"subject","predicate","object"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockGuitarists"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/2000/01/rdf-schema#label","Nico Constantine"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/2000/01/rdf-schema#comment","Nico Constantine is an American music director, producer, and guitarist, known for his work with Lady Gaga, Biters, Program the Dead, Comes with the Fall, and Madfly. He is the founder of Institution Records."
"http://dbpedia.org/resource/Nico_Constantine","http://xmlns.com/foaf/0.1/name","Nico Constantine"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/name","Nico Constantine"
"http://dbpedia.org/resource/Nico_Constantine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Program_the_Dead_Live.jpg"
"http://dbpedia.org/resource/Nico_Constantine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantine_and_Cantrell.jpg"
"http://dbpedia.org/resource/Nico_Constantine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nico_and_The_Biters.jpg"
"http://dbpedia.org/resource/Nico_Constantine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nico_Constantine_-_Producer,_Music_Director,_Guitarist.png"
"http://dbpedia.org/resource/Nico_Constantine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nico_and_Lady_Gaga.jpg"
"http://dbpedia.org/resource/Nico_Constantine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Nico_Constantine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nico_Constantine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comes_with_the_Fall_members"
"http://dbpedia.org/resource/Nico_Constantine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nico_Constantine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Nico_Constantine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madfly_members"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageID",31412104
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageRevisionID",1093906898
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comes_with_the_Fall_(album)"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Last_Light"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comes_with_the_Fall"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbenders"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Arrows"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Def_Jam"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIM_(Finnish_band)"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_DuVall"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Gives_Way_to_Blue"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nico_and_Lady_Gaga.jpg"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Jett"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nico_and_The_Biters.jpg"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_Records"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comes_with_the_Fall_members"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Biters"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_the_Silver"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reckoning_(EP)"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Year_Is_One"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_Records"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodhound_Gang"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Cantrell"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biters_(band)"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Program_the_Dead_Live.jpg"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Stanger"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Constantine_and_Cantrell.jpg"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madfly_members"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hot_in_the_Black"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevan_Davies"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Chains"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madfly"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindless_Self_Indulgence"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ecf3262a-da99-4750-a3d0-015389a98935"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكو_كونستانتينى"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7028771"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4siL4"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz45s"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nico_Constantine"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comes_with_the_Fall"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nico_Constantine_-_Producer,_Music_Director,_Guitarist.png?width=300"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/associatedActs","Lady Gaga, The Biters, Comes with the Fall, Madfly"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/caption","Nico Constantine with guitar"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_and_Roll"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/instrument","Guitar"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/occupation","Musician, songwriter, producer, music director"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/property/yearsActive",1996
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/abstract","Nico Constantine is an American music director, producer, and guitarist, known for his work with Lady Gaga, Biters, Program the Dead, Comes with the Fall, and Madfly. He is the founder of Institution Records."
"http://dbpedia.org/resource/Nico_Constantine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Nico_Constantine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nico_Constantine?oldid=1093906898&ns=0"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/wikiPageLength",8378
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/activeYearsStartYear",1996-01-01
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Biters"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Madfly"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Comes_with_the_Fall"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Madfly"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Biters"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Comes_with_the_Fall"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_and_Roll"
"http://dbpedia.org/resource/Nico_Constantine","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Nico_Constantine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nico_Constantine"
