"subject","predicate","object"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFestivalsInEngland"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFestivalsInTheUnitedKingdom"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1996"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedKingdom"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInEssex"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInStaffordshire"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/2000/01/rdf-schema#label","V Festival"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/2000/01/rdf-schema#label","V 페스티벌"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/2000/01/rdf-schema#label","V Festival"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/2000/01/rdf-schema#label","V Festival"
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/2000/01/rdf-schema#comment","V Festival, often referred to as V Fest or simply V, is an annual music festival held in the United Kingdom during the third weekend in August. The event was held at two parks simultaneously which shared the same bill; artists performed at one location on Saturday and then swapped on Sunday. The sites were located at Hylands Park in Chelmsford and Weston Park in South Staffordshire. In 2017, the final year of this format, the capacity of each site was 90,000. The ""V"" represented the Virgin Group, with the event being sponsored by Virgin Media."
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Il V Festival è un festival musicale che si tiene in Inghilterra ogni penultimo fine settimana di agosto. L'evento si svolge nell'arco di due giorni in due luoghi diversi, con gli artisti che si scambiano il posto sui palchi. Si tiene ad Hylands Park, a Chelmsford, e a Weston Park, nel South Staffordshire. La ""V"" rappresenta il Virgin Group. Lo sponsor è , la copertura televisiva è di Channel 4 e ."
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le V Festival est un festival de musique organisé simultanément au Hylands Park à Chelmsford et au Weston Park dans le Staffordshire depuis 1996 lors de la dernière semaine d'août. Sponsorisé par Virgin Media, l'événement rassemble des artistes à prédominance rock, jouant le samedi à un lieu, puis le lendemain à l'autre. Cependant, le festival est aujourd'hui ouvert à tous les artistes, laissant désormais une grande place à la pop. Le festival était diffusé sur la chaîne 4Music jusqu'en 2013 avant que les droits ne soient rachetés par MTV depuis 2014."
"http://dbpedia.org/resource/V_Festival","http://www.w3.org/2000/01/rdf-schema#comment","V 페스티벌(V Festival)은 8월 마지막 두번째 주에 개최되는 잉글랜드의 연간 음악 축제이다. 축제는 같은 라인업으로 주말 이틀동안 두 곳에서 동시에 진행된다. 쉽게 말해, 토요일에 하일랜즈 파크에서 공연한 가수들은 일요일에는 웨스턴 파크에서 공연하는 식이다. 처음에는 록 페스티벌로 시작했으나 점점 더 장르를 넓혀 최근에는 팝 가수들도 많이 참여 한다. 페스티벌 앞의 ""V""는 축제를 개최·후원하는 버진 그룹의 맨 앞 글자에서 따 왔다."
"http://dbpedia.org/resource/V_Festival","http://xmlns.com/foaf/0.1/name","V Festival"
"http://dbpedia.org/resource/V_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.virgin.com/music"
"http://dbpedia.org/resource/V_Festival","http://dbpedia.org/property/name","V Festival"
"http://dbpedia.org/resource/V_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V_Festival_2009.jpg"
"http://dbpedia.org/resource/V_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V_Festival_logo_main.png"
"http://dbpedia.org/resource/V_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hylands_Park"
"http://dbpedia.org/resource/V_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/V_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Weston_Park"
"http://dbpedia.org/resource/V_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/V_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1996"
"http://dbpedia.org/resource/V_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_2017"
