"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunicularRailways"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunicularRailwaysInNewZealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetreGaugeRailwaysInNewZealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CableRailway102934641"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetreGaugeRailways"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1902"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2000/01/rdf-schema#label","Wellington Cable Car"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2000/01/rdf-schema#label","Wellington Cable Car"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2000/01/rdf-schema#label","Funicolare di Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2000/01/rdf-schema#label","Веллингтонский фуникулёр"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2000/01/rdf-schema#comment","La funicolare di Wellington (in inglese Wellington Cable Car) è una funicolare di Wellington, Nuova Zelanda, che collega Lambton Quay, la principale via degli acquisti cittadina, a Kelburn, un sobborgo sulle colline che dominano il centro della città, che sorge a 120 m sul livello del mare. I vagoni della funicolare sono tra i simboli cittadini più riconosciuti a livello turistico."
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Cable Car ist eine meterspurige Standseilbahn in Wellington, der Hauptstadt von Neuseeland. Die 610 Meter lange Strecke verbindet den rund 120 Meter höher gelegenen Stadtteil Kelburn mit der Hauptgeschäftsstraße der Stadt, Lambton Quay. Das Cable Car System ist eines der bekanntesten Wahrzeichen der Stadt."
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2000/01/rdf-schema#comment","Веллингтонский фуникулёр (англ. Wellington Cable Car, Канатная дорога Веллингтона) — вид городского общественного транспорта в столице Новой Зеландии. По своей сути это фуникулёр, хотя название «cable car» ближе к понятию «канатный трамвай». Один из главных туристических символов Веллингтона."
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2000/01/rdf-schema#comment","The Wellington Cable Car is a funicular railway in Wellington, New Zealand, between Lambton Quay, the main shopping street, and Kelburn, a suburb in the hills overlooking the central city, rising 120 m (394 ft) over a length of 612 m (2,008 ft). The one way trip takes approximately five minutes. The Wellington Cable Car is widely recognised as a symbol of Wellington."
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/name","Wellington Cable Car"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/name","Wellington Cable Car"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.28534698486328
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.767822265625
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Button,_button,_who's_got_the_button.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Cable_Car_Lane_Works.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Cable_Car_Refurbishment.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welliingtoncablecar.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Kelburn_Cable_Car.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Cable_Car_logo.png"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_Car,_Wellington,_Nueva_Zelanda_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelburne_Tram_Tunnel_1910.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metre_gauge_railways_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funicular_railways_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transport_in_the_Wellington_Region"
