"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Tranmere Rovers F.C. season"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 2008–09 English football season, Tranmere Rovers F.C. competed in Football League One."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bas_Savage"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edrissa_Sonko"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ash_Taylor"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Shuker"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Macauley"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Greenacre"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aaron_Cresswell"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Wilson_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Chorley"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Craig_Curran"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Waterfall"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Henry_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_Burns_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phillip_Palethorpe"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Terry_Gornell"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_O'Callaghan"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Goodison"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Thomas-Moore"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Johnson_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Holmes"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gareth_Edds"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antony_Kay"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Barnett_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adnan_Ahmed"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Godwin_Antwi"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Taylor_(footballer,_born_1986)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Achterberg"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","Peter Kennedy"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Mayor"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Fraughan"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Coyne"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steve_Jennings_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Shotton"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tranmere_Rovers_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Football_League_One_by_team"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageID",61528926
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1083794509
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Goodison"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Curran"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandanel"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Greenacre"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Henry_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Barnett_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godwin_Antwi"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Tranmere_Rovers_F.C._season"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barnes_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Savage"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_Trophy"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tranmere_Rovers_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Thomas-Moore"
