"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","New Zealand businesspeople"
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand businesspeople"
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://dbpedia.org/ontology/wikiPageID",3539070
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",776314464
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:New_Zealand_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_businesspeople?oldid=776314464&ns=14"
