"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewBedfordWhalersPlayers"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateSoccerPlayersInTheUnitedStates"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishExpatriateFootballers"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticF.C.Players"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeaguePlayers"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueRepresentativePlayers"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/2000/01/rdf-schema#label","تشارلي شو"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/2000/01/rdf-schema#label","Charlie Shaw (footballer, born 1885)"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/2000/01/rdf-schema#comment","تشارلي شو (بالإنجليزية: Charlie Shaw)‏ (21 سبتمبر 1885 - 27 مارس 1938) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز حراسة المرمى. لعب مع نادي سلتيك."
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Shaw (21 September 1885 – 27 March 1938) was a Scottish footballer who played as a goalkeeper, mainly for Queens Park Rangers and Celtic. He served as Celtic's team captain for several years in the 1920s. He took over the position from Davey Adams and was succeeded by Peter Shevlin. Shaw went 1,287 minutes in all competitions without conceding a goal in early 1914, a British football record which stood for nearly a century. Never capped by Scotland, he represented the Scottish Football League three times in matches against The Football League."
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://xmlns.com/foaf/0.1/name","Charles Shaw"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://xmlns.com/foaf/0.1/name","Charlie Shaw"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://dbpedia.org/property/name","Charlie Shaw"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Twechar"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Charlie_Shaw_(footballer,_born_1885)","http://dbpedia.org/property/deathPlace","New York City, United States"
