"subject","predicate","object"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAveyron"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","卡巴内斯 (阿韦龙省)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Aveyron)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Καμπανές (Αβερόν)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanas (Avairon)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Aveyron)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Aveyron)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Aveyron)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Кабанес (Аверон)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanès, Aveyron"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanas (Aveyron)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Aveyron)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Кабане (Аверон)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Aveyron)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Aveyron)"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Cabanès, Aveyron"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès è un comune francese di 235 abitanti situato nel dipartimento dell'Aveyron nella regione dell'Occitania."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas (okzitanieraz Cabanas, frantsesez eta ofizialki: Cabanès) Okzitaniako udalerri bat da. Administratiboki Frantziako Aveyron departamenduan dago, Okzitania eskualdean. 2013an 238 biztanle zituen."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès is een gemeente in het Franse departement Aveyron (regio Occitanie) en telt 220 inwoners (1999). De plaats maakt deel uit van het arrondissement Rodez."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès är en kommun i departementet Aveyron i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Rodez. År 2019 hade Cabanès 264 invånare."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès (okzitanisch Cabanas) ist eine französische Gemeinde mit 264 Einwohnern (Stand 1. Januar 2019) im Département Aveyron in der Region Okzitanien (vor 2016 Midi-Pyrénées). Sie ist dem Kanton Ceor-Ségala im Arrondissement Villefranche-de-Rouergue (bis 2017 Arrondissement Rodez) zugeteilt. Die Einwohner werden Cabanésiens genannt."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","卡巴内斯（法語：Cabanès，法语发音：[kabanɛs]；奧克語：Cabanas）是法国阿韦龙省的一个市镇，属于罗德兹区。"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès est une commune française située dans le département de l'Aveyron en région Occitanie."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès (en occitano Cabanés) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Naucelle."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès (French pronunciation: ​[kabanɛs]; Occitan: Cabanas) is a commune in the Aveyron department in southern France."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès é uma comuna francesa na região administrativa de Occitânia, no departamento de Aveyron. Estende-se por uma área de 15,78 km². Em 2010 a comuna tinha 264 habitantes (densidade: 16,7 hab./km²)."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Кабане́ (фр. Cabanès) — муніципалітет у Франції, у регіоні Окситанія, департамент Аверон. Населення — 225 осіб (2011). Муніципалітет розташований на відстані близько 520 км на південь від Парижа, 95 км на північний схід від Тулузи, 29 км на південний захід від Родеза."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Aveyron. W 2013 roku jej populacja wynosiła 238 mieszkańców."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Το Καμπανές (γαλλικά: Cabanès, οξιτανικά: Cabanas και Cabanés) είναι γαλλική κοινότητα στο νομό του Αβερόν, στη διοικητική περιοχή της Οξιτανίας. Οι κάτοικοί του είναι γνωστοί ως Καμπανεζιέν (γαλλικά: Cabanésiens)."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas (en francès Cabanès) és un municipi del departament francès de l'Avairon, a la regió d'Occitània."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Кабане́с (фр. Cabanès, окс. Cabanas) — коммуна во Франции, находится в регионе Окситания. Департамент — Аверон. Входит в состав кантона Носель. Округ коммуны — Родез. Код INSEE коммуны — 12041. Коммуна расположена приблизительно в 520 км к югу от Парижа, в 95 км северо-восточнее Тулузы, в 29 км к юго-западу от Родеза."
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://xmlns.com/foaf/0.1/name","Cabanès"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://dbpedia.org/property/name","Cabanès"
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.18579864501953
"http://dbpedia.org/resource/Cabanès,_Aveyron","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.306699991226196
