"subject","predicate","object"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://www.w3.org/2000/01/rdf-schema#label","Multi-instrumentalists"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_by_instrument"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-instrumentalists"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://dbpedia.org/ontology/wikiPageID",3536530
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://dbpedia.org/ontology/wikiPageRevisionID",1016072236
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Musicians"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Music"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Musicians_by_instrument"
"http://dbpedia.org/resource/Category:Multi-instrumentalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Multi-instrumentalists?oldid=1016072236&ns=14"
