"subject","predicate","object"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/2000/01/rdf-schema#label","Patruni Sastry"
"http://dbpedia.org/resource/Patruni_Sastry","http://www.w3.org/2000/01/rdf-schema#comment","Patruni Sastry, popularly known as Patruni Chidananda Sastry or Suffocated art Specimen is a Expressionist dancer, performance artist, visual artist, model and drag queen."
"http://dbpedia.org/resource/Patruni_Sastry","http://xmlns.com/foaf/0.1/name","Patruni Sastry"
"http://dbpedia.org/resource/Patruni_Sastry","http://xmlns.com/foaf/0.1/homepage","http://www.sas3dancingfeet.com"
"http://dbpedia.org/resource/Patruni_Sastry","http://dbpedia.org/property/name","Patruni Sastry"
"http://dbpedia.org/resource/Patruni_Sastry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flamingo_Picture_of_Drag_artists_Patruni_Sastry_by_Manab_Das.jpg"
"http://dbpedia.org/resource/Patruni_Sastry","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Bengal"
