"subject","predicate","object"
"http://dbpedia.org/resource/Poet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Poet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Poet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Poet"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","شاعر"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Ποιητής"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","시인"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Penyair"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Poet"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Dichter"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Básník"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Поэт"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","诗人"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Поет"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","詩人"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Poète"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Poet"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#label","Dichter"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Пое́т, поетéса (також поéтка) — 1. 
* Людина, яка пише літературні віршовані, прозові і драматичні поетичних творів. // Художник будь-якого виду мистецтва, твори якого відзначаються поетичністю. // Той, хто оспівує, прославляє що-небудь; співець, поет-пісняр, піїт, бард, скальд, , . 2. 
* Людина, що поетично сприймає дійсність, поетично ставиться до навколишнього світу."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Penyair adalah sebutan bagi pengarang syair; pengarang sajak; pujangga. Padanan kata penyair adalah: , pujangga, , sastrawan, penulis. Syair adalah puisi lama yang tiap-tiap bait terdiri atas empat larik sajak. Padan kata syair adalah puisi, sajak, tembang. Bersyair bisa juga diartikan ber."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","诗人是创作诗歌的人，屬於文学家一類。詩人創作的作品可以是紀事性的，描述人物或故事，如荷馬的史詩；也可以是比喻性的，隱含多種解讀的可能，如但丁的《神曲》、歌德的《浮士德》。歷史上自從有文字以來就開始有詩人，而不同國家和時代產生出許多不同的詩詞體裁。 英文的詩人（poet）一字來自於拉丁語的「poeta, poetae」，意指寫詩的人，或關於詩人的事。在中國，詩經和楚辭是現時所知的最早的詩詞集，孔子和劉向分別是詩經和楚辭的編撰者。中國的詩詞在唐朝和宋朝大盛，詩人輩出，唐代以詩仙李白和詩聖杜甫最為人所熟知。宋代詩人以寫詞為多，故又稱作「詞人」。古代的詩人對格律非常熟悉，無論在中國或西方詩詞都有特定的格式，例如唐代盛行的律詩，其對偶、押韻、聲調平仄的要求，都比小說或是散文來的嚴格。 诗人是通过在想象或现实或两者的结合中传达一个或多个主题的独特思想的悠扬、创造性、有节奏的话语来捕捉和吸引读者心灵的人"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Poeta (em português é válido referir-se à mulher como poeta ou poetisa) é a pessoa que mediante a escrita ou mediante palavras expressa emoções, sentimentos ou sensações. Ou ainda, um poeta é uma pessoa que cria poesia. Poetas podem se descrever como tal ou ser descritos como tal por outros. Um poeta pode simplesmente ser um escritor de poesia, ou pode executar sua arte para um público."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","الشاعر عند أهل العربية من يتكلّم بالشعر أي الكلام ، وعند المنطقيين من يتكلّم ."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Un poète (ancienne orthographe : poëte) est quelqu'un qui dit ou écrit un ou plusieurs poèmes. Le féminin est (une) poète ou poétesse. C'est une personne qui possède l'art de combiner les mots, les sonorités, les rythmes pour évoquer des images, suggérer des sensations, des émotions. Homère, Sophocle, Pindare et Sappho furent des poètes dans leur genre respectif : poésie épique, poésie dramatique, poésie lyrique."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Ο ποιητής είναι το άτομο που δημιουργεί ποίηση. Οι ίδιοι μπορούν να περιγραφούν ως ποιητές ή να περιγραφούν ως ποιητές από άλλους. Ένας ποιητής μπορεί απλά να είναι συγγραφέας ποίησης, ή μπορεί να εκτελούν την τέχνη τους μπροστά από ένα ακροατήριο. Η λέξη προέρχεται από την αρχαία λέξη 'ποιέω-ποιῶ"", ενώ η ελληνική λέξη πέρασε σε πολλές άλλες γλώσσες μέσω της εκλατινισμένης μορφής της. Χρησιμοποιεί δε τον λόγο κατά τέτοιο τρόπο, ώστε το τελικό αποτέλεσμα να έχει διακριτή διαφορά από ένα τυπικό πεζογραφικό κείμενο."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Поэ́т (от др.-греч. ποιητής «стихотво́рец») — писатель, создающий произведения в стихах, автор стихотворных, поэтических произведений."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Ein Dichter ist ein Verfasser von Dichtung im Sinne von sprachlicher und schriftstellerischer Kunst. Der Dichter, der die gesamte Schaffensbreite von Lyrik über Kurzgeschichten und Erzählungen bis hin zum Schauspiel bzw. Theater beherrscht und damit Einfluss auf die Sprache und die Gesellschaft nimmt, wie es etwa in der klassischen Literatur um 1800 ausgeprägt war, ist eine Idealvorstellung, in der Wirklichkeit aber seltene Ausnahmeerscheinung."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Als Poet bezeichnete man einen Verfasser von poetischen Texten bzw. Gedichten. Der Begriff wurde bis zum Ende des 19. Jahrhunderts meist synonym zu „Dichter“ gebraucht und in diesem Zusammenhang gelegentlich auch für „Schriftsteller“ oder „Autor“ allgemein verwendet. Heute gilt der Begriff als veraltet und wird, wenn überhaupt, meist scherzhaft oder ironisch verwendet; die zeitgemäße Bezeichnung ist Lyriker bzw. Lyrikerin."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","A poet is a person who studies and creates poetry. Poets may describe themselves as such or be described as such by others. A poet may simply be the creator (thinker, songwriter, writer, or author) who creates (composes) poems (oral or written), or they may also perform their art to an audience."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Un/a poeta és una persona que dedicada a la producció de poesia. Hi ha poetes que es concentren en el seu món personal, d'altres en el pensament filosòfic, metafísic o en el lingüístic, en la realitat que viuen o el que imaginen; o bé usen aquests diversos factors en la seva obra poètica. En nombroses ocasions, els poetes escriuen llibres on expliquen quins són els factors estètics de la seva producció: la poètica."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Poeta (en español es válido utilizar, en el caso de la mujer, el femenino poetisa)​​ es la persona que mediante la escritura o las palabras expresa emociones, sentimientos o sensaciones. El término vate​ es una forma literaria de referirse a la persona que compone obras poéticas."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","En poet eller poetissa (mindre använt), från grekiskans poiētēs, är en person som (regelbundet) skriver poesi. En mera högtidlig benämning är skald. En person som skriver dålig poesi brukar pejorativt kallas versmakare eller versifikatör. En sjungande poet i den forntida keltiska kulturen benämndes bard, ett ord vars betydelse kommit att utvidgas till att omfatta poeter i allmänhet."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","시인(詩人)은 시를 전문적으로 짓는 사람을 말한다."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","詩人（しじん）とは、詩を書き、それを発表する者。また、それを職業にしている者。 後者でも詩だけで生活している人はほとんどおらず、多くの場合、評論、随筆、翻訳、小説、音楽、絵画、演劇、漫画、歌の作詞など他の分野の創作活動を並行して行っていたり、あるいは（文学と縁遠い）他の職業を持ったりする。たとえば高村光太郎は彫刻家としても多数の作品を残しているし、草野心平にはバーや居酒屋の経営をしていた時期がある。アルチュール・ランボーは10代に残した業績によって詩人と呼ばれているが、詩作を止めた後はなど他の仕事をした。 ボブ・ディラン、パティ・スミスなど、シンガーソングライターが詩人としても高い評価を得、詩集を出すまでに至る例もある。 詩を書く者以外に対しても「詩人」という言葉が使われることがある。新明解国語辞典第六版（三省堂）にもそのような広義の意味が書かれているし、三好達治は『詩を読む人のために』（至文堂、1952年）の中で「誰かもいったように」と前書きした上で「詩を読み詩を愛する者は既に彼が詩人」であると書いている。 歌の歌詞の作者は一般に作詞家と呼ばれる。また短歌を書く者は歌人、俳句を書く者は俳人と呼ぶ。"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Básník nebo básnířka je tvůrce poezie. Svá díla píše za použití básnických forem, mezi které patří zejména veršovaná skladba provázená rýmy, jazykové novotvary, metafory, paradoxy a jiné jazykové prostředky. Básníka a básnířku v jejich tvorbě inspirují podle řecké mytologie tři z múz: Kalliopé (múza epického básnictví), Erató (múza milostného básnictví) a Thálie (múza veselého básnictví). V širším pojetí bývá básníkem nazýván tvůrce umělecky výrazného nadprůměrného literárního díla."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Un poeta è uno scrittore di poesie, ossia di testi che seguano la versificazione e si contrappongano, perlomeno idealmente, ai testi in prosa. Il sostantivo deriva dal verbo greco ποιέω (traslitterato poiéō), il cui significato letterale è ""fare"", ma dopo Omero anche ""comporre, poetare"" e ""celebrare""."
"http://dbpedia.org/resource/Poet","http://www.w3.org/2000/01/rdf-schema#comment","Een dichter, dichteres of poëet is iemand die poëzie schrijft. Het woord 'dichter' gaat terug op het Latijnse dictāre, dat ‘met nadruk zeggen' betekent. Het woord 'poëet' hangt net als 'poëzie' samen met het Griekse werkwoord ποιεῖν (poiein), dat onder meer 'creëren' betekent. De dichter kan gezien worden als de erfgenaam van een lange mondelinge traditie waarin de muzikaliteit van de tekst benadrukt wordt. Dichters bestaan al zeker sinds de oudheid, in verschillende culturen en periodes. De geschiedenis van dichters is zo divers als de literatuur die ze hebben geproduceerd."
"http://dbpedia.org/resource/Poet","http://dbpedia.org/property/name","Poet"
"http://dbpedia.org/resource/Poet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets"
"http://dbpedia.org/resource/Poet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupations_in_literature"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageID",25353172
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageRevisionID",1118550591
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poetry_anthologies"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Cilnius_Maecenas"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymnographer"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubador"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Hynek_Mácha"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Aligheri"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mickiewicz"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_poetry"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zajal"
