"subject","predicate","object"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheHumber"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthYorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEngland"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheEastRidingOfYorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","نهر أوز"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Ouse"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Rio Ouse"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","River Ouse (The Humber)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Ouse du Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","우즈강"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Ouse (Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Уз (притока Гамберу)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Ouse (Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","烏茲河"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Río Ouse (Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Ouse, Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","River Ouse, Yorkshire"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Ouse (Yorkshire)"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","L'Ouse (pronuncia: ooze) è un fiume che scorre nel nord dello Yorkshire, in Inghilterra. Nasce dalla confluenza del fiume Swale e dello Ure ad est di Boroughbridge, nel centro dello Yorkshire. Attraversa York, Selby e Goole, quindi si unisce al fiume Trent presso Faxfleet, per formare il fiume Humber.Il suo sistema di affluenti (che include il Derwent, l'Aire, il Don, il Wharfe, il Rother, il Nidd, lo Swale, l'Ure ed il Foss) bagna una vasta area nel nord dell'Inghilterra, compresa gran parte dello Yorkshire Dales e il North York Moors."
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","烏茲河（River Ouse，/ˈuːz/ OOZ-'），也译作乌斯河，位於英格蘭北約克郡，與同郡的餓里河並列為英國第六長河流，流經約克市、塞爾比鎮和古奧縝。烏茲河河谷非常的寬廣平坦，大雨可對谷上小鎮造成嚴重水浸。"
"http://dbpedia.org/resource/River_Ouse,_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","O rio Ouse é um curso de água em North Yorkshire, no Reino Unido. É formado a partir do de Cuddy Shaw Reach, Linton-on-Ouse, perto da confluência do e rio Ure. Ele flui através da cidade de York, e as cidades Selby e antes convergentes com o rio Trent e depois desagua no rio Humber."
