"subject","predicate","object"
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Generals by nationality"
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Generals"
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_leaders_by_nationality"
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Generals by nationality"
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://dbpedia.org/ontology/wikiPageID",1091267
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",984338649
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Generals_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Generals_by_nationality?oldid=984338649&ns=14"
