"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandArmyOfficers"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/2000/01/rdf-schema#label","Norman Frederick Hastings"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/2000/01/rdf-schema#label","نورمان فريدريك هاستينغز"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/2000/01/rdf-schema#comment","Major Norman Frederick Hastings, DSO (14 July 1879 – 9 August 1915) served as Officer Commanding New Zealand's 6th (Manawatu) Squadron, Wellington Mounted Rifles Regiment. After serving with British military units during the Second Anglo-Boer War in South Africa, he worked as an engineering fitter with the New Zealand Railways Department workshops at Petone. He enlisted in the New Zealand Expeditionary Force at the outbreak of World War I, and served with distinction before dying of wounds after the attack on Chunuk Bair, Gallipoli, in August 1915. He was awarded the Distinguished Service Order (second only to the Victoria Cross for officers), was Mentioned in Despatches, and was one of only 14 members of the New Zealand Army to receive the French Legion of Honour decoration during the war"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://www.w3.org/2000/01/rdf-schema#comment","نورمان فريدريك هاستينغز (بالإنجليزية: Norman Frederick Hastings)‏ هو عسكري نيوزيلندي، ولد في 14 يوليو 1879 في أوكلاند في نيوزيلندا، وتوفي في 9 أغسطس 1915 في جاليبولي في تركيا."
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/name","Major Norman Frederick Hastings"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/homepage","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-Moun.html"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/property/name","Major Norman Frederick Hastings"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Sari_Bair,_first_phase.jpg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_South_Africa_Medal_BAR.svg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Norman_Frederick_Hastings.jpg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_South_Africa_Medal_BAR.svg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_British_Army_major's_rank_insignia_(sleeve,_general_pattern).png"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Chevalier_ribbon.svg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_Medal_Ribbon_II.jpg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_Railways_WWI_Roll_of_Honour_2012.jpg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Star_BAR.svg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzac_Cove_encampment_1915.jpg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dso-ribbon.png"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chunuk_Bair"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ottoman_Turkey"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Service_Corps_soldiers"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_personnel"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_officers"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageID",36638175
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageRevisionID",1097168255
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1914_Star_BAR.svg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_recipients_of_the_Légion_d'Honneur"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_Clearing_Station"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_(City_of_Wellington's_Own)_and_Hawke's_Bay_Regiment"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victory_Medal_Ribbon_II.jpg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Sari_Bair,_first_phase.jpg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sari_Bair"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Malone"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Day"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZAC"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Massey"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Army_Service_Corps_soldiers"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queens_South_Africa_Medal_BAR.svg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_(Manawatu)_Mounted_Rifles"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dso-ribbon.png"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:attested"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_de_Wet"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(Army)"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Norman_Frederick_Hastings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_South_Africa_Medal"
