"subject","predicate","object"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInNorway"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPremierLeagueSeasons"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","Tippeligaen 2008"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","Tippeligaen 2008"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","2008 Tippeligaen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","Eliteserien 2008"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","Tippeligaen 2008"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","الدوري النرويجي الممتاز 2008"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","Tippeligaen (2008)"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Norvège de football 2008"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Норвегии по футболу 2008"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","2008年挪威足球超級聯賽"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","Tippeligaen 2008"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#label","Тіппеліга 2008"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Tippeligaen was the 64th completed season of top division football in Norway. The season began on 29 March and ended 2 November. Brann were the defending champions, having won their third Tippeligaen championship in 2007. The teams promoted from the 1. divisjon at the end of the previous season were champions Molde, automatic qualifiers HamKam, and play-off winners Bodø/Glimt."
