"subject","predicate","object"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/2000/01/rdf-schema#label","Rang Kontinent"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/2000/01/rdf-schema#label","continent rank"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Skyscraper"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#nonNegativeInteger"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/2000/01/rdf-schema#comment","Der Platz des Gebäudes in der Liste der höchsten Gebäude des Kontinents"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/2000/01/rdf-schema#comment","Place of the building in the list of the highest buildings in the continent"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/continentRank","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:continentRank"
