"subject","predicate","object"
"http://dbpedia.org/resource/Swansea_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Swansea_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Swansea City F.C."
"http://dbpedia.org/resource/Swansea_City_F.C.","http://dbpedia.org/ontology/wikiPageID",1924351
"http://dbpedia.org/resource/Swansea_City_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124849699
"http://dbpedia.org/resource/Swansea_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Swansea_City_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Swansea_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/Swansea_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Swansea_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Swansea_City_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swansea_City_F.C.?oldid=1124849699&ns=0"
"http://dbpedia.org/resource/Swansea_City_F.C.","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Swansea_City_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swansea_City_F.C."
