"subject","predicate","object"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn2005"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRecordLabels"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockRecordLabels"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVivendiSubsidiaries"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","체리트리 레코드"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#comment","체리트리 레코드(Cherrytree Records)는 미국의 음반 회사이다. 2012년 6월 30일 인터스코프 레코드에 인수되었다."
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#comment","A Cherrytree Records é uma gravadora afiliada à Interscope Records que foi fundada em 2005 por Martin Kierszenbaum. A gravadora possui foco em artistas novos que têm um excelente potencial de crescer no mundo musical e está ultimamente afiliada a Universal Music Group."
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Cherrytree Records è un'etichetta discografica statunitense fondata nel 2005 da Martin Kierszenbaum e in joint venture con la Interscope Records.Diviene famosa per essere l'etichetta discografica di Party Rock Anthem degli LMFAO e anche per aver collaborato con Redfoo e Lady Gaga."
"http://dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cherrytree Records ist ein US-amerikanisches Plattenlabel. Das Label wurde 2005 von Martin Kierszenbaum gegründet und ist eine Anspielung auf dessen Namen Kierszenbaum, welcher Kirschbaum ähnlich ist, was wiederum ins Englische übersetzt „Cherrytree“ bedeutet. Das Label nimmt insbesondere junge Künstler unter Vertrag. Es hat seinen Sitz in Santa Monica. Am 22. Juni 2012 wurde die Trennung von Interscope Records bekanntgegeben. Zuvor war Cherrytree Records ein Sub-Label dieses Labels gewesen. Cherrytree Records hat zudem ein eigenes Internetradio."
