"subject","predicate","object"
"http://dbpedia.org/resource/Hydrologist","http://www.w3.org/2000/01/rdf-schema#label","Hydrologist"
"http://dbpedia.org/resource/Hydrologist","http://dbpedia.org/ontology/wikiPageID",1273308
"http://dbpedia.org/resource/Hydrologist","http://dbpedia.org/ontology/wikiPageRevisionID",988923073
"http://dbpedia.org/resource/Hydrologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrology"
"http://dbpedia.org/resource/Hydrologist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hydrology"
"http://dbpedia.org/resource/Hydrologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Hydrologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Hydrologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Hydrologist","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Hydroloog"
"http://dbpedia.org/resource/Hydrologist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hydrologist?oldid=988923073&ns=0"
"http://dbpedia.org/resource/Hydrologist","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Hydrologist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hydrologist"
