"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Gosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Gosport","http://www.w3.org/2000/01/rdf-schema#label","People from Gosport"
"http://dbpedia.org/resource/Category:People_from_Gosport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gosport"
"http://dbpedia.org/resource/Category:People_from_Gosport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_England"
"http://dbpedia.org/resource/Category:People_from_Gosport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hampshire"
"http://dbpedia.org/resource/Category:People_from_Gosport","http://www.w3.org/2004/02/skos/core#prefLabel","People from Gosport"
"http://dbpedia.org/resource/Category:People_from_Gosport","http://dbpedia.org/ontology/wikiPageID",11026833
"http://dbpedia.org/resource/Category:People_from_Gosport","http://dbpedia.org/ontology/wikiPageRevisionID",1058492719
"http://dbpedia.org/resource/Category:People_from_Gosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Gosport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Gosport?oldid=1058492719&ns=14"
