"subject","predicate","object"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/2000/01/rdf-schema#label","Belnap Family Organization"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/2000/01/rdf-schema#comment","The Belnap Family Organization is a non-profit ancestral family organization that conducts primary genealogical research and preserves genealogical and other historical information on the Belnap/Belknap family surname, including the descendants of Mormon Pioneer Gilbert Belnap (1821–1899) and his plural wives Adaline Knight (1831–1919) and Henrietta McBride (1821–1899). According to its mission statement, the organization exists ""to preserve, perpetuate, and promote family solidarity."" It is one of the oldest and largest ancestral family organizations in existence, having been established in Utah in 1904."
"http://dbpedia.org/resource/Belnap_Family_Organization","http://xmlns.com/foaf/0.1/name","Belnap Family Organization"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://xmlns.com/foaf/0.1/homepage","http://www.belnapfamily.org"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/name","Belnap Family Organization"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belnapcoatofarms.jpg"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_families"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageID",29155611
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",1124730779
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_polygamy"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_McBride_Knight"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinson_Knight"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith,_Jr."
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_families"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Common_Pleas"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_wives_of_Joseph_Smith,_Jr."
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_C._Kimball"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Belnap"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_River"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooper,_Utah"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FamilySearch"
