"subject","predicate","object"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianFamilies"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobleFamiliesOfGeorgia(country)"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianNobleFamilies"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianNobleFamilies"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/2000/01/rdf-schema#label","Bebutov"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/2000/01/rdf-schema#comment","Bebutov (Armenian: Բեհբության, Behbutyan Georgian: ბებუთოვი, bebutovi, Russian: Бебутовы, Bebutovy) or Bebutashvili (Georgian: ბებუთაშვილი, bebutashvili) was a Georgian and Russian noble family of Armenian ethnicity which played an important role in the economical and social life of the city of Tiflis (Tbilisi) throughout the 17th and 18th century, and later served in the military of the Russian Empire in the 19th century."
