"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://www.w3.org/2000/01/rdf-schema#label","Mormon abuse cases"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://www.w3.org/2000/01/rdf-schema#comment","Mormon abuse cases are cases of confirmed and alleged abuse, including child sexual abuse, by churches in the Latter Day Saint movement and its agents."
"http://dbpedia.org/resource/Mormon_abuse_cases","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/FBI's_Most_Wanted"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Warren_Jeffs"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_controversies_in_the_United_States"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_sexual_abuse_scandals_in_Mormonism"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageID",49607072
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageRevisionID",1119977900
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_A._Kimball"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_controversies_in_the_United_States"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellphone"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plea_bargaining_in_the_United_States"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Training_Center"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tribune"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bishop"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Jeffs"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abducted_in_Plain_Sight"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_(litigation)"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_exploitation_of_children"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchdog_website"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_penetration"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_rub"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_intimidation"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
