"subject","predicate","object"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","Eliminatoria al Campeonato sub-19 de la AFC 2018"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","تصفيات بطولة آسيا للشباب تحت 19 عاما 2018"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","2018 AFC U-19 Championship qualification"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","2018年亞足聯U-19錦標賽外圍賽"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 AFC U-19 Championship qualification was an international men's under-19 football competition to decide the participating teams for the 2018 AFC U-19 Championship. A total of 16 teams qualified to play in the final tournament, including Indonesia who qualified automatically as hosts."
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#comment","2018年亞足聯U-19錦標賽資格賽的抽籤於2017年4月21日在馬來西亞吉隆坡舉行。具体比赛以抽签分档为准。"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#comment","تصفيات بطولة آسيا تحت 19 سنة لكرة القدم 2018 هي منافسة كرة قدم دولية للرجال تحت 19 سنة والتي ستحدد الفرق المشاركة في بطولة آسيا تحت 19 سنة لكرة القدم 2018."
