"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1884"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFootballLeagueClubs"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInLincolnshire"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1885"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Λίνκολν Σίτι"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","リンカーン・シティFC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Лінкольн Сіті"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Линкольн Сити"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City Football Club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City (Fußballverein)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","林肯城足球俱乐部"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City Football Club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln City Football Club"
