"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","New Zealand expatriates in Australia"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_people_of_New_Zealand_descent"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Australia"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia–New_Zealand_relations"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_expatriates"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand expatriates in Australia"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://dbpedia.org/ontology/wikiPageID",20435232
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",869279858
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_expatriates_in_Australia?oldid=869279858&ns=14"
