"subject","predicate","object"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRihannaSongs"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDavidBisbalSongs"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByStargate(productionTeam)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Songs"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByAnthonyMandler"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNe-YoSongs"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalDuets"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","هايت ذات آي لوف يو (أغنية ريانا)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","""Hate That I Love You"" é uma canção da cantora barbadiana Rihanna, para o seu terceiro álbum de estúdio, Good Girl Gone Bad. A faixa é uma colaboração com o cantor Ne-Yo, e é o quarto single do trabalho.Foi produzida por Stargate, que já tinha produzido uma canção anterior da cantora, o hit Unfaithful, presente no álbum ""A Girl Like Me"". A canção foi nomeada nas categorias ""Best R&B Song"" e ""Best R&B Performance By A Duo Or Group With Vocals"" na cerimónia dos Grammy Awards de 2008."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","«Hate That I Love You» (рус. Ненавижу то, что люблю тебя) — третий сингл барбадосской певицы Рианны из её третьего студийного альбома Good Girl Gone Bad (2007), записанный при участии Ne-Yo, выпущенный 21 августа 2007 года."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","""Hate That I Love You"" adalah lagu dari penyanyi R&B asal Barbados yaitu Rihanna, dirilis sebagai single ketiganya pada album ketiganya yaitu Good Girl Gone Bad. Lagu ini dinyanyikan bersama penyanyi pop dan R&B, Ne-Yo. Lagu ini diproduksi oleh , yang memproduksi lagu Rihanna pada tahun 2006 yaitu ""Unfaithful"" and ""Sexy Love"" oleh Ne-Yo. Lagu ini dinominasikan untuk Best R&B Song and Best R&B Performance By A Duo Or Group With Vocals pada ."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","«Hate That I Love You» es el cuarto sencillo promocional del álbum Good Girl Gone Bad de la cantante Rihanna.Fue escrita por M.S. Eriksen, Ne-Yo, T.E Hermansen, entre otros. El productor fue Stargate y la colaboración fue del rapero/cantante Ne-Yo. ""Hate That I Love You"", ha estado en listas de Estados Unidos, Reino Unido, Canadá, Australia, Nueva Zelanda, Alemania, Austria y Suiza. A principios de 2008 salió una nueva versión con el cantante David Bisbal quien canta los versos de Ne-yo. Esta versión cuenta con su propio videoclip."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","Hate That I Love You (pl. Nienawidzę tego, że Cię kocham) – piosenka pop/R&B stworzona przez S. Shaffera, M. S. Eriksena, T. E. Hermansena na trzeci studyjny album Rihanny, Good Girl Gone Bad (2007). Utwór został nagrany z gościnnym udziałem amerykańskiego piosenkarza R&B Ne-Yo, wyprodukowany przez Stargate i wydany jako czwarty singel z krążka. W Stanach Zjednoczonych utwór miał swoją premierę dnia 21 sierpnia 2007 natomiast w Kanadzie tydzień później, dnia 28 sierpnia 2007. W obydwu przypadkach singel odbył premierę w systemie Airplay."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","Hate That I Love You is een nummer van Rihanna, uitgebracht als vierde single van haar album Good Girl Gone Bad. Het nummer is een duet met r&b-zanger Ne-Yo en is geproduceerd door het duo StarGate."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","La chanson Hate That I Love You (traduction : Je déteste t'aimer autant) fait partie de l'album Good Girl Gone Bad (2007) de Rihanna. Rihanna chante en duo avec Ne-Yo sur cette ballade RnB. Elle a aussi enregistré une version avec le chanteur espagnol David Bisbal, Odio amarte tanto, et une autre avec le chanteur de Hong Kong, Hins Zhang (Zhang Jin Xuan)."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","Hate That I Love You è una canzone pop cantata da Rihanna ed è il quarto singolo, registrato nel 2007 ed uscito in Italia il 6 aprile 2008, estratto dall'album Good Girl Gone Bad. Inoltre, negli USA è stato distribuito il 28 agosto 2007, mentre in UK il 12 novembre 2007. La canzone è in collaborazione con il cantante Ne-Yo, che ha già lavorato in passato con Rihanna nella canzone Unfaithful da lui scritta. Il 21 agosto 2007, è uscita nelle radio americane. La canzone è prodotta da Stargate, che avevano già prodotto anche Unfaithful, Sexy Love e So Sick di Ne-Yo e Irreplaceable di Beyoncé."
