"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden"
