"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Fauré"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_musicians"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://www.w3.org/2004/02/skos/core#prefLabel","Gabriel Fauré"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://dbpedia.org/ontology/wikiPageID",40420150
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://dbpedia.org/ontology/wikiPageRevisionID",910257625
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gabriel_Fauré","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gabriel_Fauré?oldid=910257625&ns=14"
