"subject","predicate","object"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Calendar Girls (musical)"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Calendar Girls (musical)"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#label","The Girls"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Calendar Girls è un musical con libretto di Tim Firth e colonna sonora di Gary Barlow, tratto dall'omonimo film di Nigel Cole. Il musical debuttò a Leeds nel 2015 con il titolo di The Girls, prima di andare in scena anche a Salford (2016), Londra (2017) e in una tournée britannica (2018). Al suo debutto londinese, il musical è stato candidato a tre Laurence Olivier Award, tra cui quello al miglior nuovo musical ed il premio alla migliore attrice protagonista per tutte e sei le girls: Debbie Chazen, Sophie-Louise Dann, Michele Dotrice, Claire Machin, Claire Moore e Joanna Riding."
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Calendar Girls (previously titled The Girls) is a musical with music and lyrics by Gary Barlow and a book by Tim Firth. The musical is based on the 2003 film Calendar Girls, which is in turn based on a true story."
