"subject","predicate","object"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/2000/01/rdf-schema#label","Nanda Rea"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/2000/01/rdf-schema#comment","Nanda Rea is a scientific researcher in the field of astrophysics, currently based in Barcelona, Spain working as a staff scientist for the Consejo Superior de Investigaciones Científicas and Institut d'Estudis Espacials de Catalunya."
"http://dbpedia.org/resource/Nanda_Rea","http://xmlns.com/foaf/0.1/name","Nanda Rea"
"http://dbpedia.org/resource/Nanda_Rea","http://xmlns.com/foaf/0.1/homepage","https://www.ice.csic.es/erc-magnesia"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/name","Nanda Rea"
"http://dbpedia.org/resource/Nanda_Rea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanda_Rea.jpg"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/birthPlace","Rome, Italy"
"http://dbpedia.org/resource/Nanda_Rea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nanda_Rea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Rome"
