"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Guitarist"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGuitarists"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSistersOfMercy"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockGuitarists"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSistersOfMercyMembers"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q855091"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRockMusicians"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinswoman110237069"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2000/01/rdf-schema#label","Ben Gunn"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2000/01/rdf-schema#label","Ben Gunn"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2000/01/rdf-schema#label","Ben Gunn (guitarist)"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Gunn (nascido Benjamin Matthews) é um guitarrista inglês que participou do The Sisters of Mercy entre 1981 e 1983, aparecendo em vários de seus singles, entre este período. No final de 1983, na sequência do grande sucesso """" foi o único que deixou a banda sob uma atmosfera de amargura. Gunn afirmou que não concordava com a direcção Andrew Eldritch e estava retirando-se da banda que, de acordo com Gunn, começou como uma piada sobre fatos trágicos do Rock and roll, mas acabou se tornando um. Gunn também mencionou conflitos com a personalidade Andrew Eldritch como uma das razões de sua partida."
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Gunn właśc. Benjamin Matthews) – brytyjski gitarzysta rockowy, znany ze współpracy z zespołem The Sisters of Mercy w latach 1981 do 1983, który uczestniczył w nagraniu kilku wczesnych singli zespołu. Pod koniec roku 1983, już po sporym sukcesie singla „Temple of Love”, opuścił zespół w atmosferze rozgoryczenia. Gunn stwierdził, że nie zgadza się z kierunkiem muzycznym obranym przez zespół a wyznaczonym przez lidera Andrew Eldritcha. Według niego zespół nie grał prawdziwego rock’n’rolla. Oprócz tego Gunn był pierwszą ofiarą konfliktu personalnego z Andrew Eldritchem."
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Gunn (born Benjamin Matthews) is a British guitarist who was with The Sisters of Mercy from 1981 to 1983, appearing on several of their early singles. Ben Gunn joined the band after the band released ""The Damage Done"", after Craig Adams joined, and the band first started using Doktor Avalanche. He later played in a band named Torch, and afterwards formed Anabas (on his own label 'Flame On'), releasing two singles under this banner. Whilst in bands he often would not allow himself to be photographed by interviewers."
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://xmlns.com/foaf/0.1/name","Ben Gunn"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/name","Ben Gunn"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://xmlns.com/foaf/0.1/givenName","Benjamin Matthews"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_guitarists"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Sisters_of_Mercy_members"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageID",8142185
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageRevisionID",1023444869
