"subject","predicate","object"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sRightsInSouthAfrica"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/2000/01/rdf-schema#label","Women's Enfranchisement Act, 1930"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/2000/01/rdf-schema#comment","The Women's Enfranchisement Act, 1930, was an act of the Parliament of South Africa which granted white women aged 21 and older the right to vote and to run for office. It also had the effect of diluting the limited voting power of non-white people (in the Cape Province) by effectively doubling the number of white voters. It was enacted by the National Party government of Prime Minister J. B. M. Hertzog. The Women's Enfranchisement Act was repealed in 1946 when the franchise laws were consolidated into the ."
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_South_Africa_(1932-2000).svg"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_suffrage_in_South_Africa"
