"subject","predicate","object"
"http://dbpedia.org/resource/Science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Science-fiction","http://www.w3.org/2000/01/rdf-schema#label","Science-fiction"
"http://dbpedia.org/resource/Science-fiction","http://dbpedia.org/ontology/wikiPageID",60137
"http://dbpedia.org/resource/Science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1032832311
"http://dbpedia.org/resource/Science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Science-fiction","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Science-fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Science-fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_alt_hyphenation"
"http://dbpedia.org/resource/Science-fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Science-fiction?oldid=1032832311&ns=0"
"http://dbpedia.org/resource/Science-fiction","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Science-fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Science-fiction"
