"subject","predicate","object"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Songs"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByMaxMartin"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByCirkut(recordProducer)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDr.Luke"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJessieJSongs"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSongs"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByRayKay"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (Lied)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (chanson)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (lagu)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (canción de Jessie J)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (Jessie J)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (canção)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (Jessie J song)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (песня)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (Jessie J)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Domino (제시 제이의 노래)"
"http://dbpedia.org/resource/Domino_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#comment","Domino è un brano della cantante inglese Jessie J, pubblicato il 29 agosto 2011 su iTunes negli Stati Uniti e il 6 settembre in radio. Il singolo è stato scritto da Jessie J, Dr. Luke e Cirkut insieme a Claude Kelly e Max Martin ed è stato prodotto da Dr. Luke. Domino è il quarto singolo di Jessie J a essere pubblicato in Australia e il secondo negli Stati Uniti dopo Price Tag."
