"subject","predicate","object"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDanceMusicGroups"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicGroups"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopMusicGroups"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quintet107041795"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroups"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Four113744304"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalQuintets"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalQuartets"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicGroups"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupsFromNewYork"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","시저 시스터스"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","シザー・シスターズ"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","시저 시스터스(Scissor Sisters)는 2001년에 결성된 밴드이다. 그들의 스타일은 디스코, 글램 록, 팝, 뉴욕의 클럽 신을 기반으로 한다. 밴드는 보컬리스트인 제이크 셰어스와 애나 매트로닉, 기타,베이스,키보드를 맡고 있는 배이비대디, 기타와 베이스를 맡고 있는 델 마퀴스, 드러머 랜디 리얼로 이루어져 있다. 시저 시스터즈는 본고장인 미국보다도 영국에서 큰 인기를 얻었다. 시저 시스터즈의 데뷔앨범인 <시저 시스터즈>는 영국에서 2004년 가장 많이 팔린 앨범이었다."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","シザー・シスターズ（Scissor Sisters）は、アメリカ・ニューヨーク出身のバンドである。2001年に結成。2004年1月に発売されたアルバム『シザー・シスターズ』は、イギリスで250万枚以上の売上を記録。2012年10月24日のライブをもって無期限活動休止。"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Gli Scissor Sisters sono un gruppo musicale pop rock/dance statunitense, formatosi a New York nel 2000."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters är en amerikansk pop-/rockgrupp med tydliga influenser av New Yorks gayklubbkultur. Gruppen har släppt fyra studioalbum och har sedan 2012 tagit en paus på obestämd tid."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Die Scissor Sisters (ehemals Dead Lesbian and the Fibrillating Scissor Sisters) sind eine fünfköpfige US-amerikanische Band aus New York. Sie wurden 2001 von Jake Shears und Babydaddy gegründet. Stil und Auftreten der Band sind stark von der New Yorker Schwulenszene beeinflusst. Ihre Musik ist eine Mischung aus Disco, Dance, Rock und Funk, angelehnt an die Vorbilder Elton John, Duran Duran, Roxy Music und vor allem an die Bee Gees. Der Name der Band leitet sich von einer US-amerikanischen Bezeichnung für Tribadie ab."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters estas usona muzikgrupo formita en 2001 kaj kiu ĝuis grandan sukceson en Britio kaj Aŭstralio. Tamen, ĝiaj vendoj en Usono estas modestaj kompare kun la ciferoj atingitaj en Britio, kie ili estas unu el la muzikgrupoj kiuj pli vendis en la jardeko. Ili kontribuis per kelkaj kantoj al Kylie Minogue. Iliaj muzikaj influoj estas la , /pop kaj la etoso en la noktaj kluboj de Novjorko. La nomo de la grupo venas de seksa pozicio inter inoj. La komenca nomo estis Dead Lesbian and the Fibrillating Scissor Sisters (Mortinta lesbo kaj la fibrilaj fratinaj tondiloj)."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters were an American pop rock band formed in 2001. Its members include Jake Shears and Ana Matronic as vocalists, Babydaddy as multi-instrumentalist, Del Marquis as lead guitar/bassist, and Randy Real (who replaced Paddy Boom) as drummer. Scissor Sisters incorporates diverse and eclectic styles in their music, but tends to sway towards pop rock, glam rock, nu-disco, and electroclash. Forged in the ""gay nightlife scene of New York"", the band took its name from the female same-sex sexual activity tribadism."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters est un groupe de musique pop new-yorkais qui tire ses influences du disco et du glam rock. Le nom du groupe fait référence à une position sexuelle lesbienne. Initialement, son nom complet était Dead Lesbian and the Fibrillating Scissor Sisters. Le groupe est apparu en 2001, il a eu beaucoup de succès en Islande et au Royaume-Uni. Les paroles de leurs chansons, majoritairement écrites par Shears et Babydaddy, sont connues pour leur mélange d'humour et de tragédie. Shears, comme Babbydaddy et Del Marquis, est ouvertement gay."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters — американская поп-группа, созданная в 2001 году. Порождённая «ночной жизнью геев Нью-Йорка», группа взяла своё название от лесбийской сексуальной практики трибадизм. Членами группы являются Джейк Ширз и Ана Матроник (вокалисты), (мультиинструменталист), (соло-гитара / басист) и (барабанщик, заменил ). Scissor Sisters включают разнообразные стили в свою музыку, как правило склоняясь к поп-року, глэм-року, nu-disco и электроклэшу."
