"subject","predicate","object"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeersOfTheUnitedKingdom"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfJewishDescent"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marquis110295479"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquessesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/David_Cholmondeley,_7th_Marquess_of_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
