"subject","predicate","object"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Фангареи"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","ファンガレイ"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Фангареї"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","旺阿雷"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","황아레이"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","وانغاري"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#label","Whangarei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangārei (Māori: [faŋaːˈɾɛi]) is the northernmost large town in New Zealand and the regional capital of Northland Region. It is part of the Whangārei District, a local body created in 1989 from the former Whangārei City, Whangārei County and Hikurangi Town councils, to administer both the city proper and its hinterland. The city population was estimated to be 54,900 in June 2022, an increase from 47,000 in 2001."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei (maorieraz Whangārei-terenga-paraoa) Zeelanda Berriko Northland eskualdean dagoen hiri bat da. 2010. urtean 51.900 biztanle zituen."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei és la ciutat més septentrional de Nova Zelanda i la capital de Northland. El juny de 2017 tenia una població estimada de 57.700 habitants. És una de les poques ciutats neozelandeses que conserva el seu nom maori com a oficial."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","旺阿雷（英語：Whangarei；毛利語：/faŋaːˈɾɛi/）新西兰北岛上的城市。旺阿雷是新西兰最北的城市，是北地大区的首府。总人口51,400（2009年）。二零一二年人口統計, 人口五萬二千五百人，旺阿雷市及周边地区构成旺阿雷区。 歷史: 公元一七八九年, 庫克船長( captain James cook ) 和他的水手曾在此地捕魚, 當時旺阿雷喚作Bream Bay, 十九世紀, 毛利人和白人陸續來到旺阿雷定居"
