"subject","predicate","object"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInSerbia"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfSerbia"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Шумадія"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Шумадия"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Šumadija (région)"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#comment","Шумадія (серб. Шумадија) — історична та географічна область у центральній частині Сербії. Серцем регіону є сучасний , однак він включає також у себе і низку прилеглих території сусідніх округів. Назва історичної області походить від сербського Šuma — ліси, що говорить про значну лісистість регіону в минулому. До складу регіону також входить і столиця Сербії — місто Белград."
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#comment","Šumadija (em sérvio: Шумадија — pronúncia: ʃumǎdija) é uma região geográfica na faixa central da Sérvia, continente europeu. Esta área originalmente apresentava densa cobertura vegetal, daí o nome na língua sérvia, šuma, que significa floresta. A cidade de Kragujevac é o polo da região, e o centro administrativo do e da de . O solo é muito fértil, possibilitando a fruticultura extensiva — maçãs, uvas, ameixas, etc."
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#comment","Šumadija är en region (serbiska: Шумадијски округ, Šumadijski okrug) i centrala Serbien som ibland kallas ""Serbiens hjärta"". Šumadija är en grönskande och bördig jordbruksbygd."
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#comment","Шумадия (серб. Шумадија) — историческая область в центральной Сербии. Включает в себя Шумадийский округ и ряд прилегающих территорий. Область когда-то была богата лесами, отсюда и её название (Шума(Šuma) — лес). Центром области и Шумадийского округа является город Крагуевац."
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#comment","La Šumadija (en serbe cyrillique Шумадија), parfois appelée en français Choumadie, est une région géographique de Serbie. La région de Šumadija était autrefois couverte de forêts denses ; son nom provient du mot serbe šuma, qui désigne « la forêt ». La ville de Kragujevac est la capitale historique de la région, ainsi que le centre administratif du district de Šumadija (en serbe : Šumadijski okrug) en Serbie centrale."
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#comment","Šumadija (Serbian Cyrillic: Шумадија, pronounced [ʃumǎdija]) is a geographical region in the central part of Serbia. The area used to be heavily covered with forests, hence the name (from šuma 'forest'). The city of Kragujevac is the administrative center of the Šumadija District in the Šumadija and Western Serbia statistical region. The region is very fertile, and it is known for its extensive fruit production (apples, grapes, plums, etc.)."
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#comment","Šumadija (Шумадија) adalah region geografis di Serbia. Wilayah ini dipenuhi hutan, yang merupakan asal nama region ini (Šuma - hutan). Kota Kragujevac adalah pusat wilayah ini, dan pusat administratif Distrik Šumadija di Serbia Tengah."
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2000/01/rdf-schema#comment","Šumadija (srb. Шумадија) je zeměpisná a etnografická oblast v Srbsku. Její jméno je odvozeno od srbského výrazu pro les (srb. šuma), který kdysi pokrýval většinu jeho území – podobnou etymologii má např. česká Šumava. Historickým centrem Šumadije je město Kragujevac, který je také správním centrem stejnojmenného okresu."
"http://dbpedia.org/resource/Šumadija","http://xmlns.com/foaf/0.1/name","Šumadija"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/property/name","Šumadija"
"http://dbpedia.org/resource/Šumadija","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_map_of_Serbia_Šumadija.png"
"http://dbpedia.org/resource/Šumadija","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Šumarice_Memorial_Park,_Monument_to_fifth-graders,_01.jpg"
"http://dbpedia.org/resource/Šumadija","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orasac_1804.jpg"
"http://dbpedia.org/resource/Šumadija","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Обронци_Гледићких_планина.jpg"
"http://dbpedia.org/resource/Šumadija","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_Šumadija_XVI_National_Museum_of_Kragujevac_843.jpg"
"http://dbpedia.org/resource/Šumadija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_regions_in_Serbia"
"http://dbpedia.org/resource/Šumadija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographical_regions_of_Serbia"
"http://dbpedia.org/resource/Šumadija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wine_regions_of_Serbia"
"http://dbpedia.org/resource/Šumadija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Southern_and_Eastern_Serbia"
"http://dbpedia.org/resource/Šumadija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Belgrade"
"http://dbpedia.org/resource/Šumadija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Šumadija"
"http://dbpedia.org/resource/Šumadija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Šumadija_and_Western_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageID",869213
