"subject","predicate","object"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardDance/MixShowAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#label","Obsessed (singel Mariah Carey)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#label","Obsessed (Mariah Carey)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#label","オブセスト (曲)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#label","Obsessed (Mariah Carey song)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#label","Obsessed (canción de Mariah Carey)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#label","Obsessed"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#label","Obsessed (chanson)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#label","Obsessed (canção)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#comment","Obsessed è una canzone della cantante statunitense Mariah Carey, estratto come primo singolo dal suo dodicesimo album Memoirs of an Imperfect Angel. La canzone è scritta e prodotta da Mariah Carey, The-Dream e ."
