"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1934"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInNewZealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInNewZealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Democrat Party (1934)"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/2000/01/rdf-schema#comment","The New Zealand Democrat Party was a political party in New Zealand, founded in 1934 with the purpose of opposing socialist legislation by the government."
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://xmlns.com/foaf/0.1/name","New Zealand Democrat Party"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/name","New Zealand Democrat Party"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1934"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_disestablishments_in_New_Zealand"
