"subject","predicate","object"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandLawyers"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDunedin"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/2000/01/rdf-schema#label","Wilfrid Joseph Sim"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://dbpedia.org/ontology/wikiPageID",58362694
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://dbpedia.org/ontology/wikiPageRevisionID",857588142
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Sim"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wilfrid_Sim"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wilfrid_Joseph_Sim"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_f47y"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wilfrid_Joseph_Sim?oldid=857588142&ns=0"
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Wilfrid_Joseph_Sim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wilfrid_Joseph_Sim"
