"subject","predicate","object"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","زيد (دي جيه)"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","제드 (음악가)"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","捷德"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd (musicien)"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","ゼッド (音楽家)"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#comment","أنتون زاسلافسكي (بالروسية: Антон Заславский)‏ ويُعرف أيضاً بـ زيد، وهو منتج موسيقى إلكترونية ودي جي روسي ألماني وُلد في يوم 2 سبتمبر 1989 في مدينة ساراتوف في جمهورية روسيا السوفيتية الاتحادية الاشتراكية في الاتحاد السوفيتي ويعيش حاليا في مدينة كايسرسلاوترن في ألمانيا أغنيته احتلت المراتب الأولى في المملكة المتحدة. كذالك هو الأمر لأغنيته مع المغنية الكندية أليسيا كارا (Alessia Cara) بعنوان إبقي ""stay"" التي حققت نجاحاً كبيراً بحلولها في المركز السابع في ترتيب بيلبورد الأمريكي. لديه في سجله الموسيقي عدد من الأغاني الأخري أهمها «بيوتيفول ناو» (beautiful now) مع المغني الأمريكي جون بليون وأغنية ستاي ذو نايت (stay the night) مع هايلي ويليامز (Hayley Williams)."
