"subject","predicate","object"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeytonOrientF.C.Players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHillingdon"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsmouthF.C.Players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Frankie Sutherland"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Frankie Sutherland"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","فرانكي ساذرلاند"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Sutherland (Londres, Inglaterra; 6 de diciembre de 1993)​ es un futbolista inglés. Juega de centrocampista y su equipo actual es el Bromley de la National League de Inglaterra.​​"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","فرانكي ساذرلاند (بالإنجليزية: Frankie Sutherland)‏ هو لاعب كرة قدم بريطاني في مركز الوسط، ولد في 6 ديسمبر 1993 في لندن في المملكة المتحدة. شارك مع منتخب جمهورية أيرلندا تحت 17 سنة لكرة القدم ومنتخب جمهورية أيرلندا تحت 20 سنة لكرة القدم ومنتخب جمهورية أيرلندا تحت 21 سنة لكرة القدم. أما مع النوادي، فقد لعب مع إيه أف سي ويمبلدون وكوينز بارك رينجرز ونادي بورتسموث ونادي كرولي تاون ونادي ليتون أورينت."
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Jay Sutherland (born 6 December 1993) is a professional footballer who plays as a midfielder for Southern League Premier Division South side Chesham United. A QPR academy graduate, Sutherland has also spent time on loan at Portsmouth, and has represented the Republic of Ireland at youth level."
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Frank_Sutherland"
"http://dbpedia.org/resource/Frankie_Sutherland","http://xmlns.com/foaf/0.1/homepage","http://www.qpr.co.uk/team/player-profile/index.aspx%3Fplayerid=495650&tcmuri=340768"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/property/name","Frank
Sutherland"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/property/birthPlace","Hillingdon, England"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dagenham_&_Redbridge_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farnborough_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billericay_Town_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Hillingdon"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)_players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_youth_international_footballers"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_under-21_international_footballers"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesham_United_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woking_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_Wimbledon_players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portsmouth_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ebbsfleet_United_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crawley_Town_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leyton_Orient_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Frankie_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitehawk_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageID",38336828
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageRevisionID",1106165395
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farnborough_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_national_under-19_football_team"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Southern_Football_League"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billericay_Town_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_National_League"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Leyton_Orient_F.C._season"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_&_Yeading_United_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Hillingdon"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Reed_(footballer_born_1991)"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_National_League"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria_national_under-17_football_team"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_national_under-19_football_team"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Portsmouth_F.C._season"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)_players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_National_League"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_AFC_Wimbledon_season"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesham_United_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_National_League"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Ireland_under-21_international_footballers"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Crawley_Town_F.C._season"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Ireland_youth_international_footballers"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_cruciate_ligament_injury"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham_United_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehawk_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_national_under-17_football_team"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_national_under-19_football_team"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_national_under-21_football_team"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UEFA_European_Under-17_Football_Championship"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFC_Wimbledon_players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woking_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Dagenham_&_Redbridge_F.C._season"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portsmouth_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_national_football_team"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_National_League"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crawley_Town_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ebbsfleet_United_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beşiktaş_J.K."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_National_League"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billericay_Town_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leyton_Orient_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitehawk_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dagenham_&_Redbridge_F.C._players"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udinese_Calcio"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine_national_under-19_football_team"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/team/player-profile/index.aspx%3Fplayerid=495650&tcmuri=340768"
"http://dbpedia.org/resource/Frankie_Sutherland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerscene.ie/ss_gen/player.php%3Fid=234&level=ss21"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqU6"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankie_Sutherland"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhnpz3"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5491079"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frankie_Sutherland"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانكى_سوثيرلاند"
"http://dbpedia.org/resource/Frankie_Sutherland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانكي_ساذرلاند"
