"subject","predicate","object"
"http://dbpedia.org/resource/Beate_Schmittmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beate_Schmittmann","http://www.w3.org/2000/01/rdf-schema#label","Beate Schmittmann"
"http://dbpedia.org/resource/Beate_Schmittmann","http://www.w3.org/2000/01/rdf-schema#comment","Beate Schmittmann is a German-American condensed matter physicist and academic administrator who is dean of the College of Liberal Arts & Sciences at Iowa State University. Her research includes work on driven diffusive systems, biomolecular transport, and epidemiology."
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RWTH_Aachen_University_alumni"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Tech_faculty"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_deans_(academic)"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_academic_administrators"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_women_scientists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women_scientists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naturalized_citizens_of_the_United_States"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_university_and_college_faculty_deans"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_condensed_matter_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_State_University_faculty"
"http://dbpedia.org/resource/Beate_Schmittmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heinrich_Heine_University_Düsseldorf_faculty"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageID",64509731
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageRevisionID",1115806829
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RWTH_Aachen_University_alumni"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University_College_of_Liberal_Arts_&_Sciences"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Tech_faculty"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_physicists"
