"subject","predicate","object"
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Performance art in Los Angeles"
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performance_art_in_California"
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Performance art in Los Angeles"
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",45497648
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",932219035
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Performance_art_in_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Performance_art_in_Los_Angeles?oldid=932219035&ns=14"
