"subject","predicate","object"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSpain"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#label","Impossible (canción de Shontelle)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#label","Impossible (chanson de Shontelle)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#label","Impossible (Shontelle)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#label","Impossible (canção)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#label","Impossible (singel Shontelle)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#label","Impossible (Shontelle song)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#label","Impossible"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Impossible"" is a song by Barbadian singer Shontelle. It is the lead single from her second studio album, No Gravity (2010). The song was written by Arnthor Birgisson and Ina Wroldsen, and produced by Birgisson. It was released digitally on 9 February 2010. ""Impossible"" peaked at number 13 on the Billboard Hot 100 in the United States, number 33 in Canada, number nine in the United Kingdom and number five in Denmark."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#comment","Impossible è un brano musicale della cantante pop e R&B statunitense Shontelle, estratto come primo singolo dal suo secondo album No Gravity. È stato pubblicato il 9 febbraio 2010 dalle etichette discografiche SRC Records e Motown Records."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Impossible» —en español: «Imposible»— es una canción interpretada por el cantante británico James Arthur, versión del sencillo originalmente lanzado por la cantante Shontelle en el 2010.​ Arthur lanzó su versión el 9 de diciembre de 2012 como su sencillo ganador de The X Factor y más tarde la incluyó en su primer álbum de estudio , de 2013.​ Además, la canción sirvió como sencillo caritativo y todo el dinero que recaudó fue donado a la asociación británica , la cual ayuda a niños con baja esperanza de vida.​ La canción tuvo comentarios favorables por parte de los críticos musicales, quienes alabaron la voz de Arthur.​​"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#comment","Impossible est une chanson de l'artiste barbadienne Shontelle, premier extrait de son deuxième album No Gravity. Elle est écrite par Arnthor Birgisson et Ina Wroldsen. Le single est sorti en téléchargement le 9 février 2010. En 2012, le titre est repris par James Arthur."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#comment","Impossible – singiel barbadoskiej piosenkarki Shontelle. Jest to pierwszy singiel z jej drugiego albumu . Utwór został napisany przez Arnthor Birgisson’a i Ina Wroldsen, a wyprodukowany został przez Birgisson’a. Piosenka została wydana jako digital download 9 lutego 2010 roku. „Impossible” zadebiutował na trzynastej pozycji w notowaniu Billboard Hot 100, trzydziestym trzecim miejscu w Canadian Hot 100, oraz siedemnastej pozycji w Danish Singles Chart, co było jak dotąd największym osiągnięciem piosenkarki."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://www.w3.org/2000/01/rdf-schema#comment","Impossible är en låt av sångerskan Shontelle från hennes andra studioalbum som släpptes den 9 februari 2010. James Arthur fick den som vinnarlåt när han vann The X Factor 2012."
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://xmlns.com/foaf/0.1/name","Impossible"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/property/name","Impossible"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impossible_(Shontelle_single_-_cover_art).jpg"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Arthur_-_Impossible.png"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syco_Music_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_debut_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SRC_Records_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Arnthor_Birgisson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_UK_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Greece"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shontelle_songs"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Arthur_songs"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop_ballads"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ina_Wroldsen"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageID",25921215
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122369543
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syco_Music_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ina_Wroldsen"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Gravity_(Shontelle_album)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROMUSICAE"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D♭_(musical_note)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreplaceable"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_debut_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_(production_team)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syco_Music"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lennox"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brazil"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Wroldsen"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Ain't_Heavy,_He's_My_Brother"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cardle"
