"subject","predicate","object"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/2000/01/rdf-schema#label","Mae Martin"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/2000/01/rdf-schema#label","Mae Martin"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/2000/01/rdf-schema#label","Mae Martin"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/2000/01/rdf-schema#label","Mae Martin"
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Mae Martin (born 2 May 1987) is a Canadian-born comedian, actor, and screenwriter based in England. They wrote and starred in the Netflix comedy series Feel Good and won two Canadian Comedy Awards as part of the comedy troupe The Young and the Useless. They received a nomination for the BAFTA TV Award for Best Female Comedy Performance for their work on Feel Good."
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Mae Martin est une personnalité canadienne du milieu du cinéma et de l'humour, également scénariste. Mae Martin naît le 2 mai 1987, à Toronto, en Ontario. Son succès trouve ses origines grâce à son rôle dans la série, Feel Good, que Martin a co-écrite avec Joe Hampson, diffusée sur Netflix."
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Mae Martin (Toronto, 2 de maig de 1987) és una persona no-binària d'origen estatunidenc i resident a Anglaterra que actua en l'àmbit de la comèdia, la representació i els guions cinematogràfics. Ha escrit i protagonitzat la sèrie de comèdia (Netflix) i va guanyar dos com a part de la companyia còmica The Young and the Useless. Rebé una nominació al premi BAFTA de televisió per la millor interpretació còmica femenina pel seu treball a Feel Good."
"http://dbpedia.org/resource/Mae_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Mae Martin (* 2. Mai 1987 in Kanada) ist eine nichtbinäre kanadische Komikerin und Schauspielerin. Martin ist Mitschöpferin und Schauspielerin in der Netflix-Serie Feel Good (ab 2020) und hat als Teil der Comedygruppe The Young and the Useless zwei kanadische Comedy Awards gewonnen."
"http://dbpedia.org/resource/Mae_Martin","http://xmlns.com/foaf/0.1/name","Mae Martin"
"http://dbpedia.org/resource/Mae_Martin","http://xmlns.com/foaf/0.1/homepage","https://maemartin.net"
"http://dbpedia.org/resource/Mae_Martin","http://dbpedia.org/property/name","Mae Martin"
"http://dbpedia.org/resource/Mae_Martin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mae_Martin.jpg"
