"subject","predicate","object"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://www.w3.org/2000/01/rdf-schema#label","List of downloadable songs for the Rock Band series"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://www.w3.org/2000/01/rdf-schema#comment","The Rock Band series of music video games supports downloadable songs for the Xbox 360, Xbox One, PlayStation 3, PlayStation 4 and Wii versions through the consoles' respective online services. Harmonix typically provides three to six new tracks per week available to all consoles as listed below. From March 2010 until September 2014, authoring groups could submit their own tracks for peer review through the Rock Band Network."
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081204063018/http:/www.rockband.com/music/songs"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Band_soundtracks"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs_by_media_franchise"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_video_game_downloadable_content"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageID",23981783
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageRevisionID",1123215376
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rock_Band_track_packs"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectacular!"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brütal_Legend"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indestructible_(Disturbed_album)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indestructible_(Disturbed_song)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pie_(song)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Sugar_Sex_Magik"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_Country_Track_Pack"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Rock_Band"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_Band_soundtracks"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_songs_by_media_franchise"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_video_game_consoles_(eighth_generation)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Monday_(New_Order_song)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_Country_Track_Pack_2"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_Metal_Track_Pack"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_Track_Pack:_Classic_Rock"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_Track_Pack_Vol._2"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backspacer"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stride_(gum)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Buy"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_in_Rock_Band"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_in_Rock_Band_2"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_in_Rock_Band_3"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_in_Rock_Band_Blitz"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Xbox_Magazine"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_in_Green_Day:_Rock_Band"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Down_the_House"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_in_Lego_Rock_Band"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Let_Go_(Randy_Weeks_song)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameStop"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_(Pearl_Jam_album)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McLean"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonix"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_(Pearl_Jam_song)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deftones"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_(video_game)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Network"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_(Pearl_Jam_song)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day:_Rock_Band"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbed_(band)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_video_game_downloadable_content"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_the_Fire_(Disturbed_song)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Love_and_Trust"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_2"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_3"
