"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Kings Langley F.C. players"
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_England_by_club"
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kings_Langley_F.C."
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Kings Langley F.C. players"
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://dbpedia.org/ontology/wikiPageID",43714018
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1016067720
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Category:Kings_Langley_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kings_Langley_F.C._players?oldid=1016067720&ns=14"
