"subject","predicate","object"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPortugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Кабанаш-ди-Торриш"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Кабанаш-де-Торреш"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Torres foi uma freguesia portuguesa do município de Alenquer, com 6,83 km² de área e 989 habitantes (2011). Densidade: 144,8 hab/km². Foi extinta (agregada), em 2013, no âmbito de uma reforma administrativa nacional, tendo sido agregada à freguesia de Abrigada, para formar uma nova freguesia denominada União das Freguesias de Abrigada e Cabanas de Torres com sede em Abrigada."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Кабанаш-де-Торреш (порт. Cabanas de Torres; МФА: [kɐ.ˈbɐ.nɐʒ dɨ ˈto.ʁɨʃ]) — парафія в Португалії, у муніципалітеті Аленкер. Розташована в західній частині країни, на теренах історичної португальської провінції Ештремадура. Входить до складу округу Лісабон. За адміністративним поділом, чинним до 1976 року, терени парафії були складовою провінції Ештремадура. Належить до Лісабонського патріархату Католицької Церкви. Патрон — Григорій Великий. Площа — 6.8335 км². Населення — 989 ос. (2011). Слабо урбанізований регіон. Густота населення — 144,73 осіб/км². Код — 110104."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Torres ist ein Ort und eine ehemalige Gemeinde (Freguesia) im portugiesischen Kreis Alenquer. In der Gemeinde lebten 997 Einwohner (Stand 30. Juni 2011). Am 29. September 2013 wurden die Freguesias Cabanas de Torres und Abrigada zur neuen Freguesia zusammengefasst."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Torres era una freguesia portuguesa del municipio de Alenquer, distrito de Lisboa."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Torres is een plaats (freguesia) in de Portugese gemeente Alenquer en telt 1 013 inwoners (2001)."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Каба́наш-ди-То́рриш (порт. Cabanas de Torres) — приход (фрегезия) в Португалии, входит в округ Лиссабон. Является составной частью муниципалитета Аленкер. По старому административному делению входил в провинцию Эштремадура. Входит в экономико-статистический субрегион Оэште, который входит в Центральный регион. Население составляет 1013 человека на 2001 год. Занимает площадь 6,79 км². Покровителем прихода считается (порт. S. Gregório Magno)."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Torres (Portuguese pronunciation: [kɐˈbɐnɐʃ dɨ ˈtoʁɨʃ]) is a former civil parish, located in the municipality of Alenquer, in western Portugal. In 2013, the parish merged into the new parish Abrigada e Cabanas de Torres. It covers 6.19 km² in area, with 1018 inhabitants as of 2001."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Torres – parafia (freguesia) gminy Alenquer i jednocześnie miejscowość w Portugalii. W 2011 zamieszkiwało ją 989 mieszkańców, na obszarze 6,79 km². Od 2013 jest częścią parafii ."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/name","Cabanas de Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.15000152587891
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.050000190734863
"http://dbpedia.org/resource/Cabanas_de_Torres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Placa_Cabanas_Torres.jpg"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_parishes_of_Alenquer,_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageID",24540323
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",1116656680
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_District"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alenquer_Municipality,_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrigada_e_Cabanas_de_Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freguesia_(Portugal)"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_parishes_of_Alenquer,_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alenquer,_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oeste_(intermunicipal_community)"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Region,_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабанаш-ди-Торриш"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabanas_de_Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabanas_de_Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024717"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lgc2"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7EoW"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабанаш-де-Торреш"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабанаш-ди-Торриш"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabanas_de_Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabanas_de_Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabanas_de_Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8014194/"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабанаш-ди-Торриш"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2270607/"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabanas_de_Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabanas_de_Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кабанаш-ди-Торриш"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lisbon-geo-stub"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Portuguese_subdivision"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Placa_Cabanas_Torres.jpg?width=300"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/areaTotalKm",6.19
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/district","http://dbpedia.org/resource/Lisbon_District"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/imageSkyline","Placa Cabanas Torres.JPG"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/populationAsOf",2001
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/populationTotal",1018
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/region","http://dbpedia.org/resource/Centro_Region,_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/type","parish"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.georss.org/georss/point","39.15 -9.05"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/abstract","Cabanas de Torres ist ein Ort und eine ehemalige Gemeinde (Freguesia) im portugiesischen Kreis Alenquer. In der Gemeinde lebten 997 Einwohner (Stand 30. Juni 2011). Am 29. September 2013 wurden die Freguesias Cabanas de Torres und Abrigada zur neuen Freguesia zusammengefasst."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/abstract","Cabanas de Torres foi uma freguesia portuguesa do município de Alenquer, com 6,83 km² de área e 989 habitantes (2011). Densidade: 144,8 hab/km². Foi extinta (agregada), em 2013, no âmbito de uma reforma administrativa nacional, tendo sido agregada à freguesia de Abrigada, para formar uma nova freguesia denominada União das Freguesias de Abrigada e Cabanas de Torres com sede em Abrigada."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/abstract","Cabanas de Torres era una freguesia portuguesa del municipio de Alenquer, distrito de Lisboa."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/abstract","Кабанаш-де-Торреш (порт. Cabanas de Torres; МФА: [kɐ.ˈbɐ.nɐʒ dɨ ˈto.ʁɨʃ]) — парафія в Португалії, у муніципалітеті Аленкер. Розташована в західній частині країни, на теренах історичної португальської провінції Ештремадура. Входить до складу округу Лісабон. За адміністративним поділом, чинним до 1976 року, терени парафії були складовою провінції Ештремадура. Належить до Лісабонського патріархату Католицької Церкви. Патрон — Григорій Великий. Площа — 6.8335 км². Населення — 989 ос. (2011). Слабо урбанізований регіон. Густота населення — 144,73 осіб/км². Код — 110104."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/abstract","Cabanas de Torres (Portuguese pronunciation: [kɐˈbɐnɐʃ dɨ ˈtoʁɨʃ]) is a former civil parish, located in the municipality of Alenquer, in western Portugal. In 2013, the parish merged into the new parish Abrigada e Cabanas de Torres. It covers 6.19 km² in area, with 1018 inhabitants as of 2001."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/abstract","Cabanas de Torres – parafia (freguesia) gminy Alenquer i jednocześnie miejscowość w Portugalii. W 2011 zamieszkiwało ją 989 mieszkańców, na obszarze 6,79 km². Od 2013 jest częścią parafii ."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/abstract","Cabanas de Torres is een plaats (freguesia) in de Portugese gemeente Alenquer en telt 1 013 inwoners (2001)."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/abstract","Каба́наш-ди-То́рриш (порт. Cabanas de Torres) — приход (фрегезия) в Португалии, входит в округ Лиссабон. Является составной частью муниципалитета Аленкер. По старому административному делению входил в провинцию Эштремадура. Входит в экономико-статистический субрегион Оэште, который входит в Центральный регион. Население составляет 1013 человека на 2001 год. Занимает площадь 6,79 км². Покровителем прихода считается (порт. S. Gregório Magno)."
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/cim","http://dbpedia.org/resource/Oeste_(intermunicipal_community)"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/property/municipality","http://dbpedia.org/resource/Alenquer,_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabanas_de_Torres?oldid=1116656680&ns=0"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/wikiPageLength",1533
"http://dbpedia.org/resource/Cabanas_de_Torres","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabanas_de_Torres"
"http://dbpedia.org/resource/Cabanas_de_Torres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.0500001907349 39.150001525879)"
