"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyWriters"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfScottishDescent"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianNovelists"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHistoricalNovelists"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFantasyWriters"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalNovelists"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersOfHistoricalFictionSetInTheMiddleAges"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersOfModernArthurianFiction"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersOfArthurianLiterature"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishExpatriatesInCanada"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFantasyWriters"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleNovelists"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishWriters"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryCanadianNovelists"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishWriters"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryCanadianNovelists"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFantasyWriters"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKelowna"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJohnstone"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/2000/01/rdf-schema#label","Jack Whyte"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/2000/01/rdf-schema#label","Jack Whyte"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/2000/01/rdf-schema#label","Jack Whyte"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/2000/01/rdf-schema#label","جاك وايت (كاتب)"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/2000/01/rdf-schema#label","Jack Whyte"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/2000/01/rdf-schema#label","Jack Whyte"
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/2000/01/rdf-schema#comment","Jack Whyte, né le 15 mars 1940 à Johnstone en Écosse et mort d'un cancer le 22 février 2021 à Kelowna, est un romancier britannique et canadien, où il a émigré en 1967. Il est notamment l'auteur de la série La Trilogie des Templiers, lue par des millions d'individus à travers le monde."
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/2000/01/rdf-schema#comment","Jack Whyte (Escocia, 1940 - Kelowna, 22 de febrero del 2021) fue un novelista escocés-canadiense de ficción histórica. Nacido y criado en Escocia, se mudó a Canadá en 1967. Residió en Kelowna, Columbia Británica."
"http://dbpedia.org/resource/Jack_Whyte","http://www.w3.org/2000/01/rdf-schema#comment","Jack Whyte (March 15, 1940 – February 22, 2021) was a Scottish-Canadian novelist of historical fiction. Born and raised in Scotland, he moved to Canada in 1967. He resided in Kelowna, British Columbia."
