"subject","predicate","object"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopywriters"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Copywriter109965021"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticFictionWriters"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSagar,MadhyaPradesh"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/2000/01/rdf-schema#label","Amulya Malladi"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/2000/01/rdf-schema#comment","Amulya Malladi (born 1974 in Sagar, Madhya Pradesh, India) is an author. She earned her bachelor's degree in electronics engineering from Osmania University, Hyderabad, India and her master's degree in journalism from the University of Memphis, Tennessee, United States."
"http://dbpedia.org/resource/Amulya_Malladi","http://xmlns.com/foaf/0.1/name","Amulya Malladi"
"http://dbpedia.org/resource/Amulya_Malladi","http://xmlns.com/foaf/0.1/homepage","https://www.amulyamalladi.com/"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/name","Amulya Malladi"
"http://dbpedia.org/resource/Amulya_Malladi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amulya_2.jpg"
"http://dbpedia.org/resource/Amulya_Malladi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Death_in_Denmark_Book_Cover.jpg"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sagar,_Madhya_Pradesh"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/birthPlace","Sagar, India"
"http://dbpedia.org/resource/Amulya_Malladi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Amulya_Malladi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Amulya_Malladi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_Noir_writers"
"http://dbpedia.org/resource/Amulya_Malladi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sagar,_Madhya_Pradesh"
"http://dbpedia.org/resource/Amulya_Malladi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amulya_Malladi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_novelists"
"http://dbpedia.org/resource/Amulya_Malladi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Madhya_Pradesh"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageID",6072233
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageRevisionID",1115495988
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal_disaster"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Andhra_Pradesh"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_management"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_Weekly"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
