"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPeople"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lutist110277638"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForLute"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLutenists"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Maria Alemanni"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Maria Alemanni (also Joannis Marie, Gian Maria, etc.) (fl. 1st quarter of the 16th century) was an Italian composer and lutenist. Practically nothing is known about his life or work. The only known collection of his music, published in 1508 by Ottaviano Petrucci, is lost. He was still active in 1521, and apparently was one of the last exponents of the plectrum technique (Wilson, 1997, citing Franco Pavan). Alemanni's reputation was probably quite high: in 1536 the printer Francesco Marcolini praised him as one of the best composers of his time, along with Giovanni Angelo Testagrossa and Josquin des Prez (Ness, Grove)."
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_composers"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_lutenists"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_composers"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageID",20219720
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageRevisionID",1111364742
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottaviano_Petrucci"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josquin_des_Prez"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plectrum"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_composers"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_lutenists"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Angelo_Testagrossa"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_composers"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.unimi.it/~fodella/seminar.html%23Wilson"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giovanni_Maria_Alemanni"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kxFc"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5563903"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf5jp"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-composer-stub"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Grove"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/abstract","Giovanni Maria Alemanni (also Joannis Marie, Gian Maria, etc.) (fl. 1st quarter of the 16th century) was an Italian composer and lutenist. Practically nothing is known about his life or work. The only known collection of his music, published in 1508 by Ottaviano Petrucci, is lost. He was still active in 1521, and apparently was one of the last exponents of the plectrum technique (Wilson, 1997, citing Franco Pavan). Alemanni's reputation was probably quite high: in 1536 the printer Francesco Marcolini praised him as one of the best composers of his time, along with Giovanni Angelo Testagrossa and Josquin des Prez (Ness, Grove)."
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giovanni_Maria_Alemanni?oldid=1111364742&ns=0"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/wikiPageLength",1218
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Giovanni_Maria_Alemanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_Maria_Alemanni"
