"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sibling110595164"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMartialArtists"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPractitionersOfBrazilianJiu-jitsu"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtistsFromIllinois"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IdenticalTwin110197182"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinPeopleFromTheUnitedStates"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportWrestlers"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontgomeryCounty,Illinois"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdenticalTwins"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twin110734394"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMixedMartialArtists"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelterweightMixedMartialArtists"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Matt Hughes"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","맷 휴즈"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Matt Hughes"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Matt Hughes"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Matt Hughes"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","マット・ヒューズ"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Matt Hughes"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Matt Hughes (lottatore)"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Matt Hughes (fighter)"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Matt Hughes (zawodnik MMA)"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Matt Hughes"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Метт Г'юз"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","مات هيوز (فنان قتال مختلط)"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#label","Хьюз, Мэтт"
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Allen Hughes (nacido el 13 de octubre de 1973) es un exluchador estadounidense de artes marciales mixtas, miembro del Salón de la Fama de UFC y dos veces campeón de peso wélter de UFC.​ Durante su carrera en UFC, Hughes consiguió dos rachas separadas de seis victorias, derrotó a toda la oposición en la división wélter, defendió el cinturón una entonces cifra récord de siete veces (Georges St-Pierre más adelante superó esta marca), y cuenta con la segunda mayor cantidad de victorias en la historia de la organización. Hughes es uno de los dos peleadores que han derrotado al excampeón del peso wélter Georges St-Pierre (el otro es Matt Serra)."
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Allen Hughes (* 13. Oktober 1973 in , Illinois) ist ein US-amerikanischer Mixed-Martial-Arts-Kämpfer. Er ist Mitglied der UFC Hall of Fame und ehemaliger zweimaliger Weltergewicht-Champion der Ultimate Fighting Championship. Hughes hält die Rekorde in der UFC für die meisten Kämpfe in der UFC, die meisten Siege in der UFC und die meisten Titelverteidigungen des UFC-Welterweight-Championship-Gürtels mit sieben Titelverteidigungen."
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Allen Hughes (ur. 13 października 1973) − amerykański zawodnik mieszanych sztuk walki (MMA). Były dwukrotny mistrz UFC w wadze półśredniej (do 77 kg)."
"http://dbpedia.org/resource/Matt_Hughes_(fighter)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Allen Hughes (Hillsboro, 13 de outubro de 1973) é um lutador de artes marciais mistas (MMA). Ele já foi duas vezes campeão peso meio-médio do UFC, e já obteve sete defesas bem-sucedidas do cinturão seguidas. Se tornou membro do Hall da Fama do UFC em 28 de Maio de 2010 na Fã Expo do UFC 114. Detém notáveis ​​vitórias sobre lutadores como , Carlos Newton, Hayato Sakurai, Sean Sherk, Frank Trigg, Joe Riggs, Royce Gracie, BJ Penn, Chris Lytle, Matt Serra, Renzo Gracie, Ricardo Almeida, e continua sendo um dos dois únicos homens a derrotar Georges St-Pierre."
