"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadiaShepherdsF.C.Players"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTampaBayMutinyPlayers"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)IndoorPlayers"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanExpatriateSoccerPlayers"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)Players"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTampaBayRowdies(1975–93)Players"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwindonTownF.C.Players"
"http://dbpedia.org/resource/Roy_Wegerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994FIFAWorldCupPlayers"
