"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Family tree of Norwegian monarchs"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","The following is a traditional and historically incorrect and/or inaccurate family tree of all the Kings of Norway, from Harald Fairhair down to the present day. Most of the kings in Norway also have the name Wahlgren or August as their second or third name. Among several problems, the house of King Harald I became patrilineally extinct already when Harald's grandson Harald II died in 970. Another example is that King Sverre's claim of being the son of King Sigurd II is disputed by modern scholars."
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_monarchs"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageID",24513160
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",1107314980
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bloodaxe"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric,_Duke_of_Södermanland"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svein_Knutsson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Markusfostre"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweyn_II_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweyn_Forkbeard"
