"subject","predicate","object"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOratoriosByGeorgeFridericHandel"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Juda Makabejský (Händel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Judas Maccabaeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Judas Maccabaeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Giuda Maccabeo (Händel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Judas Maccabaeus (Händel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Judas Maccabaeus (Handel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","ユダス・マカベウス"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Judas Maccabæus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Juda Machabeusz (oratorium)"
