"subject","predicate","object"
"http://dbpedia.org/resource/UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/UK","http://www.w3.org/2000/01/rdf-schema#label","UK"
"http://dbpedia.org/resource/UK","http://dbpedia.org/ontology/wikiPageID",1048927
"http://dbpedia.org/resource/UK","http://dbpedia.org/ontology/wikiPageRevisionID",1090893375
"http://dbpedia.org/resource/UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/UK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_a_hatnote"
"http://dbpedia.org/resource/UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/UK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UK?oldid=1090893375&ns=0"
"http://dbpedia.org/resource/UK","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/UK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UK"
