"subject","predicate","object"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeagueClubs"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTheEastRidingOfYorkshire"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1904"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","헐 시티 AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Галл Сіті"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","赫尔城足球俱乐部"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City Association Football Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Χαλ Σίτι"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","هال سيتي"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City Association Football Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City Association Football Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City Association Football Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City Association Football Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City Association Football Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City Association Football Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Халл Сити"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","ハル・シティAFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hull City AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City (offiziell: Hull City Association Football Club) – auch bekannt als The Tigers – ist ein englischer Fußballverein aus Kingston upon Hull. Er absolviert seine Spiele im heimischen MKM Stadium."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Галл Сіті (англ. Hull City Association Football Club) — англійський професійний футбольний клуб з міста Галл, що у графстві Йоркшир. Матчі проводить на стадіоні «КС Стедіум», що може вмістити 25 404 глядачів."
