"subject","predicate","object"
"http://dbpedia.org/resource/Lillian_Cahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lillian_Cahn","http://www.w3.org/2000/01/rdf-schema#label","Lillian Cahn"
"http://dbpedia.org/resource/Lillian_Cahn","http://www.w3.org/2000/01/rdf-schema#comment","Lillian Cahn (née Lenovitz; December 11, 1923 – March 4, 2013) was a Hungarian-born American businessperson who co-founded Coach New York with her husband, Miles Cahn. Lillian Cahn also created Coach's first line of handbags, which remains the label's trademark consumer product. She had emigrated to the United States with her family during the Great Depression. After selling Coach in 1985, the Cahns operated a goat farm and cheese-making business in Pine Plains, New York."
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_businesspeople"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_fashion_designers"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_company_founders"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
