"subject","predicate","object"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoltonWanderersF.C.Players"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDalvík"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPremierLeaguePlayers"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInNorway"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffCityF.C.Players"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLillestrømSKPlayers"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFulhamF.C.Players"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIcelandicExpatriateFootballers"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIcelandicFootballers"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIcelandicPeople"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInEngland"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWatfordF.C.Players"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIcelandInternationalFootballers"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Хейдар Хельгюсон"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","ヘイザル・ヘルグソン"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","希達·希古臣"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Гейдар Гельгусон"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","Heiðar Helguson"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#label","هايدار هيليغسون"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#comment","Heiðar Helguson (Akureyri - outras fontes citam Dalvík - , 22 de agosto de 1977) é um futebolista islandês, que defende o Queens Park Rangers (Q.P.R). Jogou também por Lillestrøm, Watford e Bolton Wanderers. Seu primeiro nome, Heiðar, é comumente anglicizado como Heidar. Atualmente Heidar é casado com a Ex Miss Mundo Unnur Birna Vilhjálmsdóttir."
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#comment","Heiðar Helguson, né sous le nom de Heiðar Sigurjónsson le 22 août 1977 à Dalvík, est un footballeur international islandais qui évolue au poste d'attaquant. Il a notamment joué pour des clubs anglais de premier plan comme le Fulham FC et le Bolton Wanderers FC. Il a aussi joué une saison dans le club norvégien du Lillestrøm SK. La forme islandaise de son nom, Heiðar Helguson, a été anglicisée en Heidar Helguson lors de son transfert en 1999 dans le championnat anglais."
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#comment","Heiðar Helguson (lahir 22 Agustus 1977) merupakan seorang pemain sepak bola berkebangsaan Islandia yang kini membela klub Cardiff City. Berposisi sebagai penyerang. Dia pertama kali membela timnas Islandia sejak tahun 1999 hingga 2011. Helguson memulai karier juniornya di klub , sebelum memulai karier profesionalnya di klub . Helguson kemudian pindah ke , , Watford, Fulham, Bolton Wanderers dan Queens Park Rangers. Pada tahun 2012, Helguson bergabung dengan Cardiff City setelah dibeli dari QPR."
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#comment","Heiðar Helguson (* 22. August 1977 in Akureyri) ist ein ehemaliger isländischer Fußballspieler."
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#comment","Heiðar Helguson (ur. 22 sierpnia 1977 w Akureyri) – piłkarz reprezentacji Islandii oraz angielskiego klubu Cardiff City. Gra na pozycji napastnika. Heiðar Helguson trafił do angielskiego klubu Watford w styczniu 2000 roku. Wcześniej występował w islandzkim Þróttur oraz norweskiej drużynie Lillestrøm. Islandczyka sprowadził do siebie menedżer klubu, Graham Taylor, za rekordową sumę 1.5 mln £. W swoim premierowym sezonie, a właściwie w połówce sezonu, napastnik strzelił 6 bramek dla Watford, co jednak nie uchroniło klubu z Vicarage Road przed spadkiem z Premiership."
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#comment","ヘイザル・ヘルグソン（Heiðar Helguson, 1977年8月22日 - ）は、アイスランド・ダールヴィーク出身の元同国代表選手サッカー選手である。現役時代のポジションはフォワード。ヘルグソンは、母国のとでキャリアを始めた。ポーランドのとノルウェーのリールストレームSKにそれぞれ1シーズン過ごした後、1999年にイングランドのワトフォードFCへ150万ポンドの移籍金で加入した。ワトフォードに加入した際にヘルグソンの名前を英国メディアは、イングランドで一般名として知られているハイダー""Heidar""と英語化して伝えた。 ヘルグソンはU-19, U-21とプレーし得点を決め、1999年にA代表デビューを果たした。2011年に代表引退するまでの間に55試合12得点を記録した。"
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#comment","حيدر هيليغسون (بالآيسلندية: Heiðar Helguson)‏، من مواليد 22 أغسطس 1977 في في آيسلندا، لاعب كرة قدم آيسلندي. بدأ مسيرته الكروية مع نادي ليلستروم في موسم 1999/2000، ولعب معهم 23 مباراة وسجل 16 هدف، وفي عام 2000 انتقل إلى نادي واتفورد الإنجليزي، ولعب معهم حتى عام 2005، وشارك معهم في 174 مباراة سجل 55 هدف، ومنذ عام 2005 وهو يلعب مع نادي فولهام الإنجليزي. و هو يلعب مع منتخب آيسلندا لكرة القدم."
"http://dbpedia.org/resource/Heiðar_Helguson","http://www.w3.org/2000/01/rdf-schema#comment","Хе́йдар Хе́льгюсон (исл. Heiðar Helguson), при рождении Хе́йдар Сигурьо́нссон (исл. Heiðar Sigurjónsson; 22 августа 1977, Дальвик, Исландия) — исландский футболист, нападающий."
