"subject","predicate","object"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicIndustryExecutives"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordProducers"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/2000/01/rdf-schema#label","Music executive"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/2000/01/rdf-schema#label","Eksekutif musik"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/2000/01/rdf-schema#label","Producteur musical"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/2000/01/rdf-schema#label","Discografico"
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/2000/01/rdf-schema#comment","A music executive or record executive is a person within a record label who works in senior management and makes executive decisions over the label's artists. Their role varies greatly but in essence, they can oversee one, or many, aspects of a record label, including A&R, contracts, management, publishing, production, manufacture, marketing/promotion, distribution, copyright, and touring. Although music executives work in senior management, a number of music executives have gone on to establish their own record labels as owners themselves, sometimes being involved in the music industry initially as artists, A&Rs, or producers for a number of years and building a strong reputation."
"http://dbpedia.org/resource/Music_executive","http://www.w3.org/2000/01/rdf-schema#comment","Nel mondo musicale, e in particolar modo in quello della popular music, un discografico è una persona che fonda o acquisisce un'etichetta discografica o che ci lavora all'interno per professione (ad esempio come direttore artistico o direttore alle vendite)."
