"subject","predicate","object"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfFrosinone"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMaleFilmActors"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilmActors"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLazio"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArtists"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccademiaNazionaleDiArteDrammaticaSilvioD'AmicoAlumni"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianActors"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianScreenwriters"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTheatreDirectors"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","ニーノ・マンフレディ"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Ніно Манфреді"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Манфреди, Нино"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Νίνο Μανφρέντι"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Nino Manfredi"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","니노 맘프레디"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","ニーノ・マンフレディ(Nino Manfredi,1921年3月22日 - 2004年6月4日)はイタリア、カストロ・デイ・ヴォルシ出身の俳優。"
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Ні́но Манфре́ді (італ. Nino Manfredi; 22 березня 1921, Кастро-дей-Вольші, Лаціо, Італія — 4 червня 2004, Рим, Лаціо, Італія) — італійський актор, режисер, сценарист, письменник."
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Ο Νίνο Μανφρέντι (22 Μαρτίου 1921 – 4 Ιουνίου 2004) ήταν Ιταλός ηθοποιός, σκηνοθέτης, σεναριογράφος και τραγουδιστής. Υπήρξε ένα από τα μεγαλύτερα ονόματα του Ιταλικού κινηματογράφου και ένας από τους βασικούς πρωταγωνιστές του είδους , που άνθισε στην Ιταλία από τα τέλη της δεκαετίας του '50."
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Nino Manfredi (eigentlich Saturnino Manfredi; * 22. März 1921 in Castro dei Volsci, Provinz Frosinone; † 4. Juni 2004 in Rom) war ein italienischer Schauspieler, Drehbuchautor und Filmregisseur."
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Saturnino ""Nino"" Manfredi (Castro dei Volsci, 22 de março de 1921 — Roma, 4 de junho de 2004) foi um ator italiano muito proeminente no gênero da . Nascido na província de Frosinone, Lácio, ele estudou Direito antes de atuar no teatro juntamente a Vittorio Gassman e Tino Buazzelli, especialmente em papéis dramáticos. Em 1949 ele atuou no Piccolo Teatro di Milano sob a direção de Giorgio Strehler, em tragédias como Romeu e Julieta e ."
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Nino Manfredi (de son vrai nom Saturnino Manfredi), né le 22 mars 1921 à Castro dei Volsci et mort le 4 juin 2004 à Rome, est un acteur et réalisateur italien. Il était, avec Ugo Tognazzi, Marcello Mastroianni, Vittorio Gassman et Alberto Sordi, l'une des vedettes de la comédie à l'italienne."
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Saturnino ""Nino"" Manfredi (Castro dei Volsci, Frosinone, Laci, 22 de març del 1921 − Roma, 4 de juny del 2004) va ser un actor, director teatral, director de cinema, guionista i cantant italià. Al costat d'Ugo Tognazzi, Vittorio Gassman, Alberto Sordi i Marcello Mastroianni, va constituir un dels pilars de la comèdia a la italiana."
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Saturnino Nino Manfredi (ˈniːno maɱˈfreːdi ahoskatua; San Giorgio di Piano, 1921eko martxoaren 22a - Erroma, 2004ko ekainaren 4a Italiako aktorea zen."
"http://dbpedia.org/resource/Nino_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Nino Manfredi, rodným jménem Saturnino Manfredi (22. března 1921 – 4. června 2004) byl italský herec a režisér, představitel žánru commedia all'italiana."
