"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Matthew Jackson"
"http://dbpedia.org/resource/Matthew_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Jackson may refer to: 
* Matthew Jackson (baseball), American baseball player 
* Matthew Jackson (EastEnders), a character on the soap opera EastEnders 
* Matthew Jackson (footballer) (born 1974), former Australian rules footballer 
* Matthew Day Jackson (born 1974), American artist 
* Matthew O. Jackson (born 1962), professor of economics 
* Matt Jackson (footballer) (born 1971), English former footballer 
* Matt Jackson (Jeopardy! contestant) (born 1992) 
* Matt Jackson (wrestler) (born 1985), professional wrestler, member of The Young Bucks 
* Mat Jackson (born 1982), British racing driverThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageID",41694482
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",1040742381
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Jackson"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Jackson_(wrestler)"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Day_Jackson"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Jackson_(Jeopardy!_contestant)"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Jackson_(footballer)"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jackson_(EastEnders)"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jackson_(footballer)"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jackson_(baseball)"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_O._Jackson"
"http://dbpedia.org/resource/Matthew_Jackson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bfUM"
"http://dbpedia.org/resource/Matthew_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16213280"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/abstract","Matthew Jackson may refer to: 
* Matthew Jackson (baseball), American baseball player 
* Matthew Jackson (EastEnders), a character on the soap opera EastEnders 
* Matthew Jackson (footballer) (born 1974), former Australian rules footballer 
* Matthew Day Jackson (born 1974), American artist 
* Matthew O. Jackson (born 1962), professor of economics 
* Matt Jackson (footballer) (born 1971), English former footballer 
* Matt Jackson (Jeopardy! contestant) (born 1992) 
* Matt Jackson (wrestler) (born 1985), professional wrestler, member of The Young Bucks 
* Mat Jackson (born 1982), British racing driverThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Matthew_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matthew_Jackson?oldid=1040742381&ns=0"
"http://dbpedia.org/resource/Matthew_Jackson","http://dbpedia.org/ontology/wikiPageLength",724
"http://dbpedia.org/resource/Matthew_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matthew_Jackson"
